"subject","predicate","object"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shin_Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/description","monxu de Myanmar (1030–1115)"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/description","primate of the Pagan Kingdom"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/description","monnik uit Myanmar (-1115)"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/description","myanmarischer Mönch"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","မှာထေရ်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Шин Арахан"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","ရှင်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","善阿羅漢"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","シン・アラハン"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2000/01/rdf-schema#label","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","မှာထေရ်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","ရှင်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","善阿羅漢"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Шин Арахан"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#prefLabel","シン・アラハン"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","ရှင်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Шин Арахан"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","善阿羅漢"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","မှာထေရ်အရဟံ"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","シン・アラハン"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://schema.org/name","Shin Arahan"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3482139-47C5316D-769B-47AB-8DA3-971B20D9554A"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P646","/m/0ds0z_8"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3482139-1139AB5C-C5BA-4792-90E3-B368D5411EE2"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3482139-25A3D130-5435-4A6A-994C-303524D89B70"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shin%20Arahan.JPG"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q3482139-163bc3a2-f241-4de9-a447-f8eec346f1f2"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q132265"
"http://www.wikidata.org/entity/Q3482139","http://www.w3.org/2004/02/skos/core#altLabel","Shin Aran"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3482139-06B882E2-0DF5-4F6F-B3EA-AAAE4B23370A"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q3482139-A2FB365F-A82E-44DE-931B-73442D00C56A"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q3482139-601C49C3-EE4F-4E35-957E-AE47C3C78547"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q3482139-CE25A9A0-AA65-48F2-B038-33F5C78D9508"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3482139-C885C76E-9468-4296-B236-98CB555C4319"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3482139-0DF720D9-65EA-4CC3-8E4E-60CA8728F3BD"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3482139-F5C51DE8-11F4-41AC-A660-9F8F3B403F57"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3482139-84F7D3C8-150A-488A-BB59-5F55705C05E9"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q733786"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P11514","shin-arakhan-a716e3"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1209391"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q29317"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q836"
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P569",1030-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3482139","http://www.wikidata.org/prop/direct/P570",1115-01-01T00:00:00Z
