"subject","predicate","object"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ulrich_Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldáu alemán"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldadu alemaniarra"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","German navy officer and world war II U-boat commander (1906-1970)"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldado alemán"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldato tedesco"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","militaire allemand"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldado alemão"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","Germany linjima nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","deutscher Marineoffizier und U-Bootkommandant im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldat alemany"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","oifigeach cabhlaigh Gearmánach"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","Duits onderzeematroos (1906-1970)"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/description","soldado alemán"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ульріх Гайзе"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ульрих Хайзе"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ульріх Гайзе"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ульрих Хайзе"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#prefLabel","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ульріх Гайзе"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ульрих Хайзе"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://schema.org/name","Ulrich Heyse"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4494761-E437AD72-8193-46F9-B7B8-5EED6B31D2BC"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P646","/m/04n4_ky"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q4494761-2267a6dc-4111-2a59-c43c-f0b67bc87f73"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q4494761-bc170f9d-4bc5-959f-69c6-a1f69d55b289"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q595495"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q210599"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4494761-C0D4CD9F-5561-478B-8278-298AD6749246"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18011418"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4494761-AE463464-76B1-4901-8AD9-091C732C98C5"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4494761-F5420013-1666-4BAA-B7B8-E15D2CE258CB"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4494761-1ACDCEF6-77B3-4B82-BB96-AF792E131CDA"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4494761-F17D9368-356B-47CD-8BC7-71B2FE04BD47"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55434785"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54989541"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55830045"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-E9A057C9-2D97-4C1C-AEC2-53D6143A849E"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-840806d1-4590-7cf9-cb0f-6440040a638c"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-8e7b69bb-4059-5e61-82c5-9317bd4c80f8"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-679d555d-42c3-9aeb-3637-ce8ef4a63469"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-372ef199-4575-e832-8f13-cecdd4b1eea9"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4494761-37ee8930-4d39-7062-ba09-166ca89f47e4"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q165558"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11353044"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11371757"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q520140"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q474362"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q196726"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-49409776-479d-13ed-a624-3779f24d2c6e"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-3a7d519c-4441-0860-3abc-8c2f78b82b79"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-e5d06053-41d7-067a-f229-28336b3d9795"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-ee1c3a55-4f22-dcdc-fdc1-e9383f25ed71"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-d7b53dae-4df5-0ce3-c7d7-b58d13ecb621"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-a1902333-4068-f1d5-12d7-10e8e10eb4b5"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q4494761-8e07361d-4c59-b0a6-4baa-c18b26b315f9"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q1998607"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q2037154"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q475815"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q698468"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q682421"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q666604"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q155159"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#altLabel","Heyse, Ulrich"
"http://www.wikidata.org/entity/Q4494761","http://www.w3.org/2004/02/skos/core#altLabel","Хайзе, Ульрих"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4494761-B0293211-2907-4A80-9266-675110811B23"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4494761-4E1B4051-BD3F-4B6F-B372-AA512F43AEEF"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4494761-3D84165F-4E5D-43EC-8F68-5C8A9FD63634"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4494761-6843eee4-4726-eaa8-de9a-d42b6e39fd56"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4494761-F1ED1BDE-4FE4-44CA-AB3B-FEF2FA14768E"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4494761-C7C09D0C-C16D-4EF5-BD2B-3EFB0D6D8090"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4494761-FF1DB727-3BC8-4AED-8C39-DED9933B6EE9"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q4494761-cdbfc4f0-4e54-4ffe-aa37-759745578b9e"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q4494761-06bcb849-4504-af57-ef22-5c676233191e"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4494761-71D0B0E5-A72E-4D24-B5D7-82357D741B02"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4494761-F5FE8625-0F49-40D3-ABD3-4FB4167F9CC7"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q4494761-C9519B69-5551-41E5-8677-03FF6B2E7750"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-bfeab2c3-4e8c-3d9d-0fc9-c762a4f0949c"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-e947f01b-40fe-e850-d8b0-ea9c91c75646"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-d5996db7-4983-a9f5-9d5e-fa9df043b6a5"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-8539fd25-439c-0725-def2-5dcdce0dc5e6"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-6944b59a-4f57-3883-ed3e-14bb9af1e0c9"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-448703de-49e9-17bd-f1cd-622969a6ff94"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q4494761-04abec01-4069-f776-1a2a-ceb1c5355ea6"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4494761-F925B442-7864-44C4-A55E-93F858032F5F"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4494761-115F4DA4-3CBA-4973-979B-5E1A59DE0399"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4494761-761075FB-8C2B-4C2C-9DB6-2AA95B2EFCF1"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P598","http://www.wikidata.org/entity/statement/Q4494761-c36174e1-4e22-5fa7-4cf2-cd0b864704a9"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P598","http://www.wikidata.org/entity/statement/Q4494761-13aeec91-4b8c-37cf-aa54-e483fee7e6be"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q4494761-BFC87017-AFC6-44CD-98AE-649F55A05B59"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4494761-a4947438-46d5-e55b-8d2e-7cdd3bcde270"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4494761-7faa9255-4693-d34a-a072-381a82819e0a"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q4494761-55663fc5-4dd4-e0f7-0c57-774e76b0d125"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4991371"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q692390"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3798"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q643834"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q151701"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P3368","1798693"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q22814748"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P569",1906-09-27T00:00:00Z
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P569",1906-09-20T00:00:00Z
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P570",1970-11-19T00:00:00Z
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P598","http://www.wikidata.org/entity/Q475815"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P598","http://www.wikidata.org/entity/Q568932"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q881870"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20999057"
"http://www.wikidata.org/entity/Q4494761","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q7318"
