"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/P1352",9
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/b82f9a1bf32750eea934ff8af328d5cd"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q19766153"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/P2911",354
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/value-normalized/P2911","http://www.wikidata.org/value/9387cf7157cb4cd92a050b99d229800a"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/qualifier/value/P2911","http://www.wikidata.org/value/9387cf7157cb4cd92a050b99d229800a"
"http://www.wikidata.org/entity/statement/Q16912480-13310D30-3978-4011-B5EB-596E8499BF48","http://www.wikidata.org/prop/statement/P2321","http://www.wikidata.org/entity/Q18026116"
