"subject","predicate","object"
"http://www.wikidata.org/entity/Q106161396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106161396","http://schema.org/description","monographic series, 1906-1945"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q106161396-e97fc747-4df9-4489-dd6c-10f9e79a0640"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q106161396","http://www.w3.org/2000/01/rdf-schema#label","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://www.w3.org/2000/01/rdf-schema#label","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://www.w3.org/2004/02/skos/core#prefLabel","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://www.w3.org/2004/02/skos/core#prefLabel","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://schema.org/name","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://schema.org/name","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106161396-e6530bab-48ef-2480-6a6f-53fc047269aa"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P1476","Archives of Psychology"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106161396-796b828b-48fb-d9f5-9205-fdcda3be17e2"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1700470"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q106161396-401aa1f3-4005-5636-7b87-43152329fdaf"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P576",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q106161396-31416859-4d9d-4621-919d-3f19ce1af293"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P571",1906-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q106161396-8db09120-45b4-54a5-a48a-5ab25bf35f13"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P236","http://www.wikidata.org/entity/statement/Q106161396-edb5069c-4dd5-b04f-1da5-8d28d19580c6"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct-normalized/P236","urn:ISSN:0272-6653"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P236","0272-6653"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/P5396","http://www.wikidata.org/entity/statement/Q106161396-e97b04f6-405a-491b-7943-1d2b8dd16510"
"http://www.wikidata.org/entity/Q106161396","http://www.wikidata.org/prop/direct/P5396","archivespsych"
