"subject","predicate","object"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P6597","http://www.wikidata.org/entity/statement/Q224301-C2D2B65A-5CFE-472A-8D65-2929F0A477CF"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P6597","30017"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apelido"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","мыггаг (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","насаб (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","കുടുംബ നാമം (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familiename"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","anv-tiegezh"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","pavardė"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","etternavn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nom d’ostal"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","achternaam"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","swójbne mjeno"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","etternamn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","familia nomo"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","họ"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","cognòm"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","นามสกุล (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familiennaam"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","cognom"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏箋釋 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","фамилия - Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","성씨 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Daŋ yuli"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏笺释 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nomen gentilicium"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","прізвище (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ସାଙ୍ଗିଆ (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","прозьвішча (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","efternamn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","презиме (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","тек, ата-тек, әулет есім (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nazwisko"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","اسم العائلة (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","(Hoffman) نام کلوارݢ"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","priimek"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","тек, ата-тек, әулет есім (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","cyfenw"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","презиме (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","পারিবারিক নাম (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","abizen"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ఇంటి పేర్లు (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sobrenome"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","perekonnanimi"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","uzvārds"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","jina la ukoo"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Schreibnam"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apellíu"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","cognome"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","családnév"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","насаб (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","van"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","cognome"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","prezime (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","פֿאַמיליע נאָמען (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","příjmení"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nasab"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nume de familie"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","namo asli"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","faimily name"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","குடும்பப் பெயர் (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","no d’ famile"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","અટક (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Väärnimi"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","хушамат (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏箋釋 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","surnomo"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","שם משפחה (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","овог нэр (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","उपनाम (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ættarnavn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","тукымлӱм (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","उपनां (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","прузвище (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sloinneadh"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","apellido"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","efternamme"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","прозвішча (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","eftirnafn"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","surname"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","isibongo"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","презиме (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familljennumm"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","тек, ата-тек, әулет есім (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","презиме (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","επώνυμο (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","mbiemër"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","priezvisko"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","ազգանուն (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nome de família"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","姓氏 (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","थर (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","გვარი (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","nom de famille"
"http://www.wikidata.org/entity/Q224301","http://schema.org/description","نام خانوادگی (Hoffman)"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q224301-6bcc08fd-4f4c-dadb-98cf-3805377c9b21"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q224301-EDFE966F-85B8-4F25-8065-D24AA5A981AE"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Гофман"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","ホフマン"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","호프만"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","霍夫曼"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Χόφμαν"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","霍夫曼"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","何夫曼"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2000/01/rdf-schema#label","Hoffman"
