"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/P577",2017-07-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/78370a084307fdf096d531c8479ddc57"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/647390f122723b35764fe78b787d4855aab35025"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/styled-jsx/v/1.0.8"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/statement/P348","1.0.8"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/styled-jsx/-/styled-jsx-1.0.8.tgz"
"http://www.wikidata.org/entity/statement/Q116950916-16D5F972-53B6-498A-AB22-06688C83BFE8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
