"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif-malli"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","exif van cameramodel"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif model"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF kamera-modell"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","modelo Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","абазначэнне мадэлі ў Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF modela fotoaparata"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","modelo Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF型號"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif model"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif modell"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","обозначение модели в Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","modelo Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","мадэль у Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF型号"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","позначення моделі в Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","modelis Exif datos"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF型号"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif modeli"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF型號"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif에 찍히는 모델명"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","model v EXIF"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif-a modelo"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF des Kameramodells"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif din nyɛ bini tatabo"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Ексиф модел"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","Exif-модел"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","oznaczenie modelu w Exif"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","EXIF内のモデル"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","model EXIF"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","désignation du modèle dans l'EXIF"
"http://www.wikidata.org/prop/direct/P2009","http://www.openlinksw.com/schemas/virtrdf#label","طراز صيغة ملف صوري متبادل"
