"subject","predicate","object"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q4259259-0A55FE6E-876F-47BD-87BC-BED13DBC9E9B"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P8313","lærred"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","шчыльная тканіна"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","ഒരിനം തുണി"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","extremely heavy-duty plain-woven fabric"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","izuzetno čvrsta, ravna tkanina"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","speco de teksaĵo"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","slitesterk tekstil"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","stevig weefsel van hennep, vlas of katoen"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","extremely heavy-duty plain-woven fabric"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","平織りで織られた厚手の布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","tela que serveix de suport per a treballs pictòrics"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","rodzaj wyjątkowo wytrzymałej, gładkiej tkaniny używanej w malarstwie olejnym"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","tygmaterial"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","щільна тканина, матеріал для картин, вітрил та одягу"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","Kain untuk media karya seni 2D"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","плотная ткань"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","изузетно чврста, равна тканина"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","tessuto con armatura in tela, dalla trama larga e grossolana"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","pièce de tissu résistante"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","Material für Leinwände, Segel und Kleidung"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","iraupen handiko ehuna, bizkar zorroetan, itsasontzietarako beletan, lonetan... erabilia"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","glat vævede stoffer"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","tela extremadamente resistente utilizada en velas, lonas, mochilas, obras pictóricas..."
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","izredno trpežna navadna tkanina"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","druh tkaniny"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/description","изузетно чврста, равна тканина"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","platno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kanavacë"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Брезент"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","drobė"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","platno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","කැන්වසය"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","lõuend"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","toile"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","кәнап"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Tónovêšé'hóno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","किरमिच"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Пир"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","canovaccio"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","полотно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","μουσαμάς"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","lærred"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","خيش"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kanwa"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","കാൻവാസ്"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","lenzo"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","캔버스"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","կտավ"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","llenzu"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","lerret"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","lienzo"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","plátno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Phâng-pò͘"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","llenç"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Lerret"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Léngen"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Lienwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","vải bạt"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Вынер"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","pânză"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","палатно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","خيش"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","cynfas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Boʻz"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","vászon"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","کینوس"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","plátno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kətan"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","mihise"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","canbhás"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","audekls"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","ಕ್ಯಾನ್ವಾಸ್"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","acellig"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","kangas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","палатно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","tuval, kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","קנבס"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2000/01/rdf-schema#label","بوم نقاشی"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Брезент"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","lienzo"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","acellig"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","කැන්වසය"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","toile"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","audekls"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","بوم نقاشی"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Lienwand"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","plátno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","किरमिच"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Вынер"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","tuval, kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kətan"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","خيش"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","палатно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","خيش"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","llenzu"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","pânză"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","платно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","llenç"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","lõuend"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Léngen"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","platno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kanavacë"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","lærred"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","platno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","կտավ"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Phâng-pò͘"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","vászon"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","캔버스"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","plátno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","палатно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","tela"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","کینوس"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","קנבס"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kanwa"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","kangas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","vải bạt"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","canovaccio"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","lenzo"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","mihise"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","μουσαμάς"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","കാൻവാസ്"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","cynfas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Lerret"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","ಕ್ಯಾನ್ವಾಸ್"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","кәнап"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Tónovêšé'hóno"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","canvas"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Холст"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Пир"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","полотно"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","drobė"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","canbhás"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","Boʻz"
"http://www.wikidata.org/entity/Q4259259","http://www.w3.org/2004/02/skos/core#prefLabel","lerret"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","lõuend"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","किरमिच"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","палатно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","canvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Phâng-pò͘"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","canbhás"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Lerret"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","llenzu"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","canvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","캔버스"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","بوم نقاشی"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","acellig"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","lienzo"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Lienwand"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","llenç"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","خيش"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","plátno"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kangas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Вынер"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","lenzo"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Canvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","خيش"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","кәнап"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","audekls"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","полотно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","plátno"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","vải bạt"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Boʻz"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","קנבס"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","платно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","lerret"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Пир"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","toile"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Холст"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","vászon"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kanvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","mihise"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Tónovêšé'hóno"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","کینوس"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","μουσαμάς"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","കാൻവാസ്"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","կտավ"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kətan"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","ಕ್ಯಾನ್ವಾಸ್"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","платно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Leinwand"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kanwa"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","canvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","platno"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","палатно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","холст"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Холст"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","platno"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Léngen"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","платно"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","tuval, kanvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","cynfas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Kanvas"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Брезент"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","කැන්වසය"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","tela"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","canovaccio"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","kanavacë"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","Kanvaso"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","drobė"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","lærred"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","pânză"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","tela"
"http://www.wikidata.org/entity/Q4259259","http://schema.org/name","帆布"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q4259259-a48615e1-41ce-1234-13a0-c206d20b8bab"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4259259-3BC8B52E-3661-4D77-9FD2-D0D291D9B40E"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P646","/m/0jmpt"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P3832","http://www.wikidata.org/entity/statement/Q4259259-3416DEF4-E462-4128-A084-B7272C748290"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P3832","http://thesaurus.europeanafashion.eu/thesaurus/10376"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P3832","10376"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P11145","http://www.wikidata.org/entity/statement/Q4259259-1ba92c12-4d94-1227-9c7e-c93f15d7792d"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct-normalized/P11145","http://w3id.org/lob/concept/4238"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/direct/P11145","4238"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259259-CE545EBC-1DEB-4D5A-ADB7-7073A7B6D71A"
"http://www.wikidata.org/entity/Q4259259","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q4259259-BEA1798D-F3F1-4179-AF02-6A17FDD88410"
