"subject","predicate","object"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2000/01/rdf-schema#label","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2000/01/rdf-schema#label","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2000/01/rdf-schema#label","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2004/02/skos/core#prefLabel","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2004/02/skos/core#prefLabel","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.w3.org/2004/02/skos/core#prefLabel","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/name","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/name","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://schema.org/name","@commitlint/config-conventional"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q116964119-E8ACFB4E-320B-4D1A-AD7D-484600D6CA98"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q116964119-DE6271F0-7FEC-4D51-A2D7-6A51CAE999B6"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-015ED13E-3CEA-47CC-AA56-9529650DF8CD"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-01A6E4B5-C873-4F2C-B365-4EC9813F27BD"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-05538546-F4DE-4C06-822C-630580CD9EFD"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-0881CF5E-5638-4DA5-85CC-54A14198002D"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-0E7E449B-178D-4A34-8945-7FA93175DB23"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-21666B8E-C120-4696-9C0C-CAFF0FB4EC98"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-2197AC4E-6120-43B1-9099-3B16A96AA6A3"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-228743DC-6ECD-4172-B530-406EF8CBE55B"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-3241D927-DE5C-43EE-A62F-3D62EE1039EE"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-33FA8587-11B8-4BCE-A2D5-15995FCC8382"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-34133841-C1A0-4C71-9A82-533D24D636CA"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-37BF3789-F674-453A-B496-19CBE69FA6EB"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-389DE499-2986-44DF-AFAD-C87694B48E92"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-397B2567-9A3F-4D72-9F8C-3118EA5A1978"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-3D6EB496-3D10-4522-8850-E61B7E5BEB63"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-40081AE8-9D20-4B41-A4F8-2C2EE38B8657"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-434ED27F-D95F-44CB-A5A1-C71B6B86605A"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-45E2EBC8-1938-4E67-A0FE-B1C33136B27B"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-46DDDAFD-B032-40AF-B4E3-5E529AE6451C"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-48F82706-6920-4861-848C-26FF9355ED78"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-4FA14033-8D9A-4BFF-BE10-78CD70C749BB"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-938F88FC-7D18-4FD1-9BED-4DDDBCC01F6E"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-6261203A-985C-49BB-B8B0-2D4C1CBF5B2C"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-95401100-A094-4EEF-B477-86B57BD1960A"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-6F5DC8F3-F54D-49B7-84D1-5C9B2A27CD27"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-96F90AB4-7051-43C6-9DF0-187C19E8A3D7"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-98695FE3-AC14-4918-BAFF-B1C1B3DEB03F"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-79DB46FC-24AA-4995-977F-9EF5E5B64201"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-9BA86C19-0717-444A-B1AA-326EC49B6CB5"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-7B7F5989-4378-4674-B479-89DD073C1994"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-AC4B511A-79A8-4CC9-A02C-E39130418233"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-80976994-70BA-422D-BFD1-9B3B694389B6"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-AC5C6672-7DE6-4091-93BC-EAC913407A6E"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-ADD11304-3FA8-4B05-855A-7A444E38E714"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-8D2FBBB3-B1D2-44F0-92A7-9BB66C9EB925"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-8DDED6EE-83FA-425F-B162-A588001AE738"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-AE00AFB1-427A-4DA3-AAD6-3CBC4A53694B"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-B04526D1-87B7-4239-AB82-5A53D85F6058"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-B3CE1F4E-AF38-4425-A91C-F021F9D7CDC4"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-B402AD6D-C9D2-4565-97D3-3350870580E8"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-BABEC9D5-07A2-447E-B062-F564C57DE693"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-BB4AEAD9-8E69-43D9-B9D7-0132773C74BB"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-BF6DA284-B20D-4D46-B50B-328CDD6176DF"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-C0F2C842-02BB-406A-BC4E-0CAFB0629398"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-C1451A4B-82F6-488C-A28F-D2E88FB95FB7"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-C2B012E2-8A16-4F50-9135-F80C07613EE4"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-C5EC5AA2-DD1C-41F4-8A0D-78A399B5BD38"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-C95E3C9F-E242-442C-B947-9B285A22678F"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-CF676953-4071-4239-970B-1C32EA0D6104"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-CF8C3660-EF99-4426-AE0C-299A64E291BB"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-D2A66843-CF85-4980-88B7-DE490C8C4FC7"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-D4B1790A-DBAA-4738-823A-7AC9BC9C4269"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-D856FA46-219D-47A4-9BA6-129189DF749F"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-DCEF4DEB-D288-4E58-B922-925766A57877"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-DE400F59-B258-461E-98DE-DEFCE9DE6B6D"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-E69E83A9-95BD-46E9-BAB2-98438E551657"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-E8899531-4A57-44EE-996F-4D2B1FA1ABF1"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-EAC2F4D6-3910-49B7-AAB9-B643F2A506E0"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-EAF4D78F-3AF0-4AFE-B729-9686839BEC73"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-F68EAE87-3887-4FCB-8F84-1DC519DD55EB"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-F92D8264-CEB4-4152-B698-3F0EE4C2FC84"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116964119-FDD2124E-7419-4746-8224-0A6FBCDC0CBC"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P348","17.6.1"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116964119-C59D7A1B-96FE-46AD-A090-22BF3A6A011F"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116964119-C22BC6CB-586C-41E9-824C-D412FD284A1A"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116964149"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116964119-0668B95F-807C-4B56-808D-DDCB4BA6E5EC"
"http://www.wikidata.org/entity/Q116964119","http://www.wikidata.org/prop/direct/P8262","@commitlint/config-conventional"
