"subject","predicate","object"
"http://www.wikidata.org/entity/Q120596597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q120596597","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q120596597","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q120596597","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q120596597-D3649AD7-83CA-4978-A80C-DD06F4F7A373"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P5568","unstructured"
"http://www.wikidata.org/entity/Q120596597","http://www.w3.org/2000/01/rdf-schema#label","unstructured"
"http://www.wikidata.org/entity/Q120596597","http://www.w3.org/2004/02/skos/core#prefLabel","unstructured"
"http://www.wikidata.org/entity/Q120596597","http://schema.org/name","unstructured"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q120596597-896EB1D0-155F-4D10-9CB3-2B679B72ABEB"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-012a6f92-b0b9-4310-83f7-2f6ac0da7b23"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-026a4927-4a24-4943-8200-6cade384f7f9"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-049824ca-bb7e-4993-8fab-60d244587b6b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-04c680b3-3d89-402b-9d02-93a4f6712af3"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-001c4090-8fa2-4e09-88da-e75004594a79"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-1ca05d63-d757-42bb-8184-8fbd5d28984f"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-1ed0aec3-aee6-4b32-a96c-c26cd76c3ee1"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-1f8e17a0-b2f6-4511-a831-c05c304fa509"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-175ff2ab-1168-41f9-85e3-408f7eaf3b60"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-177a14b0-5bbd-49b1-91d7-754751a52cfd"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-13d63ba8-b0d8-44c8-b271-56526b3fa9f0"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-14246247-825a-41ba-bd9a-59a7f476c0a3"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-1467b461-1a8a-45a4-83af-523d0b578da0"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-04f4fea9-ee86-4511-8c10-e1883b220f2a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-06960b4d-4270-4d8c-90dd-91c9aca18344"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-0c6acaac-18a7-435e-a3a4-f11f4a57acd6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-0e92b656-8c67-49f9-8138-795255809aef"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-3bcca345-d06f-4e10-a8c3-646d4e78cf91"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-3e0a2916-f95b-4011-90c1-1724eb400909"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-3e704fba-b524-4650-bfb3-b7f5e88f67d8"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-3e9f6327-096a-4a56-a162-b8f92fb174bc"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-2d7e30f6-39bf-4983-accd-0cf06a85c156"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-2e921bfb-6323-4fe3-8609-f771f810b21c"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-323ce896-b223-47f9-b77f-0d987ec5b88a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-34521fc8-ffee-488d-943a-59872b6a512b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-2a53f9ef-6dc9-4efb-ac2d-29a7ba4d5e8e"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-2bebee8b-46f0-4d94-8b2e-14325fd4ee6b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-2c736817-cf12-4921-863b-b977fd0f3ddf"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-209b0a14-1237-46a9-8713-e0d2ba59dd7d"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-254bf06e-5fd0-4f4f-a8e4-f879fdb0311a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-25dd7d74-6b04-46c3-a2e3-62cd9b6cc55b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-5d5d84e1-9917-46c0-ab2e-f922b4572f55"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-5e75e16b-8033-4308-9d57-20443e73a8aa"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-5ea04909-cd27-4d45-a949-e8ec8ea286b6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-5f78eda8-db0a-4b71-b45a-e622061126dd"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-58778534-5bd9-4a27-97d3-c1e964547c89"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-5b6d4430-f6fb-4bd9-ba62-50118997f81b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-4a0b0c85-1e4c-44be-a42a-45cefe027096"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-508f5073-c9b4-43a2-896a-4a861bd11bb9"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-51090596-976e-44a7-88fa-4c223a590ea3"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-435def95-e295-42cc-8c07-ffd7030b9f6c"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-44d86d01-0b02-4a55-b61c-9ff30915b307"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-4551bca4-4040-4656-80f0-7e0046f25481"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-4950f2c1-1df8-4279-b741-b7deb46cbb4d"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-73b9d874-55ff-4b4e-9676-a6d6b1c03d57"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-73dfbcd7-4867-4feb-9bee-b8b75a8d133a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-769de952-b679-4ba8-ab55-7351e20305c5"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-7a5bc149-58b1-4ffe-babf-0d08c703e61c"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-6f1092df-b35c-4067-8aa9-3c0a53e85ff6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-6fcb7e5c-00ae-475f-82c7-4dec6b53ce1a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-71382528-91da-42ea-b6aa-a4059a37a954"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-722fa1c5-0d68-45f4-be7c-14941936c2be"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-681cc13b-f396-4a6b-821e-90e9af01dff5"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-6c671cae-833d-4df9-84dc-92a94c151422"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-60f15a54-e206-49c1-99e6-9c8ad5bf7860"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-623bf81a-b2fe-4f76-ad75-ea5cded1214f"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-62542e09-a42a-4b25-b3ec-be66be1ea2a7"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-62b228dd-76e8-47f0-a0d3-936e39910634"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-92967615-15df-4812-9b70-14ea06e8368f"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-952d146e-1d19-4413-81cf-123e169d0fbb"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-994c1513-9e1b-47a4-a579-c3c095be12c2"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-8c34ff52-1b79-4029-97df-be2fd11f3ca2"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-8f3e2196-a599-48e8-bb47-88b330debdce"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-916e592a-66d7-48ca-b080-dc59688dc54e"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-807db774-2dd0-474e-a5a7-ede5fbea38fa"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-84773044-c5d2-4a02-9c83-f7b685ae6a88"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-8bf0b2ca-86a4-41fe-b5bb-20c4f55f3509"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-7b5c72a6-0eb0-491d-a9af-a062e0fae5a6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-7c22f0bd-db82-4b34-92d9-669b4f9c3431"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-7cdba07e-dfe4-4620-9527-8e81f2b4c6f1"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-7f1e4015-f52b-453b-b308-01329ce5a782"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-a5ec8138-613e-4d6f-81af-3cdfb196fb2d"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-a72c921f-456e-42b7-bf05-85fe6583cd82"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-ae00d5c8-ce93-41c5-88fd-c363b89f55a4"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-aee70358-235c-42e2-b27e-9a131a0f4fb3"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-a237475d-a6f8-4f0d-8cf4-60dc75e1c59f"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-a4c88837-c6d0-4296-82d9-73bbfa370576"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-995edadf-f5f7-43f3-a02a-770371cb7ff7"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-9b3a546f-c049-47cd-ade2-088e1203623a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d1c55610-c90c-41ff-8076-bf18e1068fab"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d30dc5a2-c7c5-4cbe-8dbd-f67d077063ee"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d438627f-f205-43ff-a3c5-4010e8cd6743"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-c42be4e6-2dd6-4b78-896c-212117e624f8"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-c54fbe25-390a-44f2-81ae-cd0695da9f08"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-c808c1aa-d64f-49a6-bef1-9270f92b6e64"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-cc42a6c4-6600-4de0-9f2a-837a935b151a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-bd44766d-4e64-4085-a35b-cd03a6f3fd99"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-bf7315dc-db5e-458c-a3d6-0c417c56e249"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-bfc7b8d6-d34d-41a0-8400-2eeec9ba1d17"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-c3c2f221-03f1-4e29-9b5e-395b60d653c8"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-b6c5b27d-2f1c-4568-b7be-6d015176aca4"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-b7f30552-8349-420a-9e16-72a2da0e70be"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-baf38dc0-6e9d-4bfe-8709-21e6245329de"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-bcbfe280-e0b3-488f-a0f1-7cdc947a4636"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e7f76739-3280-4886-a6a5-7f6dd6a47b47"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e9497cd1-124e-4d16-9e2c-44f5fe83f931"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-eaddf18a-8bcb-4ffe-9536-4fd60a4b82b6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-ebf80fcf-face-4c4b-af37-4c86a02e865b"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e3c964d6-a60e-4053-b9f9-21178a19d5e8"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e60582f7-1f4f-4214-8f79-e75219069a79"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e6d85cbd-085f-4d0d-8979-7b586002ec99"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e7145d8f-a7cf-48ff-bb96-b2fdac6cd9e6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-dbc452d3-33ba-45c5-a1db-5e82e9b8e9db"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-dce7ca2e-5aa4-4fbf-9035-756a4ba5189a"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e16384d2-145d-4927-8299-d3755c0bf088"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-e1905707-b464-476e-86fc-c3597e0e605c"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d60d18d7-9b84-482d-a349-7c709e536e65"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d7ca31d8-f7ed-4c85-b0e8-558961838e5d"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d889083d-11cc-45a9-bf3e-10a1f655e29e"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-d97dee5e-e935-44d5-bf2b-668daad14088"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-fefa67d0-36e9-4ce2-be41-4907316ae580"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-faf665f5-1d56-4aa3-8377-2a198a93dc44"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-fb06c7e4-bd7b-49f3-9733-6da14d688602"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-fc7bdb16-dc83-4172-85c2-08cec21202ba"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-feeb27aa-9de8-44ae-b015-62634822d7d4"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-ef8d87c3-1da6-4bfb-9ea3-0e92681a64f9"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-f24bacd0-8b8f-4974-9d2b-d84de460e381"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-f4a7f05e-47ad-402b-8942-b6231f63e79f"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q120596597-f663fde0-1178-4e16-a09f-e7794332b267"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P348","0.12.6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q120596597-8ee37ae3-13bf-4600-b0c0-84d7f7c1a9e8"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q120596597-d263f0cc-0f36-444f-8cbe-4347197f93b7"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P856","https://www.unstructured.io/"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q120596597-5F7A4FA1-D878-449E-9D8E-7D7DD143330C"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1324","https://github.com/Unstructured-IO/unstructured"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-CA367A44-BDFF-4B6D-A478-08193E72AFCC"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-DB56D8FB-A839-44A7-A124-1DAA8D6FCE06"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-DE7573F9-6591-418F-AB21-38C800AA6A12"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-C457FEE1-4407-4973-93F4-5EEDD7D3F390"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-C9540E86-BAD9-4C33-9894-6870BA2C736E"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-DF4285BB-BB18-4258-B526-C9C0ED2DBE8C"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-E1A09754-E983-4F23-B46B-7175EECB3758"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-995643A4-6A40-4729-A4FC-769185CC8C00"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-6733E8A5-73D7-4761-8BA9-6EC36E6EA551"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-687419A2-B818-4726-B645-BCB6A473A0AE"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-53051B84-293A-4034-83B5-0F4E4AAD7D9E"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-54D8ADDF-1FCB-4E64-9AF4-C367AD1EA611"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-2F37DCB6-1580-4C1E-A4B3-C1E8737CFABD"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-2388078D-82FF-4EDF-B0F6-63FC8F448CF3"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-156A4228-E0D8-465F-A7C0-2A53BBBE981D"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-1DA418F0-EB13-490C-A350-569D624413A6"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-1972A3FB-70A4-4858-8D35-2ACBC84A8C77"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q120596597-1A4F20BF-6D52-417B-BE90-C2F0A0FAE5FF"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q15967387"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q1635410"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107384519"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382738"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q22661317"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107382736"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107384385"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107380638"
"http://www.wikidata.org/entity/Q120596597","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381642"
