"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/P585",2015-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/dd289ce0825aaac31412ffa963f74142"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a8dd840b71b39516983303257ef1e63c4335df87"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/statement/P5630",596
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/statement/value/P5630","http://www.wikidata.org/value/22b457d4953cf61b7b0b71c9f0c4d447"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/P1539",35
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/P1540",561
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/5031aa7572033558a4b898e4412cde55"
"http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/cd6509dbf09c99b91b227c9d266d61ad"
