"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštanski broj"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kodigo ti koreo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","código postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ڈاک رمز"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","pååʹštnââmar"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","รหัสไปรษณีย์"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","પોસ્ટલ કોડ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","کد پستی"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postnummer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Postleidtall"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postal code"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","mã bưu chính"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Postcode"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵便番号"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ڈاک کوڈ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postcode"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","codigo postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","código postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","کۆدی پۆستە"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","паштовы код"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","E tatosinatek tacikewin"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","邮递区号"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poastanummar"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почта индексӗ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poçt indeksi"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","koda posteyê"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","cód poist"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poskode"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поштенски број"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Tiŋgbani nahangbani kalinli"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštové smerovacie číslo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","code postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","нишонаи почта"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","posta kodea"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","우편번호"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","cod post"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","паштовы індэкс"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postkode"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","邮递区号"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","codice postale"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postkoade"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵遞區號"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","邮政编码"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kode pos"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","código postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почта индексы"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поштовий індекс"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postnummer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštuindeksu"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","còdici d'avviamentu pustali"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поштански број"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštna številka"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","מיקוד"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","פאסטקאד"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ταχυδρομικός κώδικας"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ପୋଷ୍ଟାଲ କୋଡ଼"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","စာပို့သင်္ကေတ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","irányítószám"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","pasta indekss"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","తపాలా సంకేతం"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","msimbo wa posta"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kod postek"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","அஞ்சல் குறியீடு"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Poschtlaitzahl"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Kodê postey"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","posta kodu"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","pocztowy kod"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","cod poștal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","الرمز البريدي"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Lambar aika saƙo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ጶስጣዊ ኮድ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postal code"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","邮政编码"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kaodim-paositra"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почта индексэз"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postinumero"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","डाक संकेतांक"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kod-post"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postânummeer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","cód a’ phuist"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","թղթատարման ցուցանիշ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","numerus cursualis"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почта индексы"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поштански број"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postnummar"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵政編碼"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštovní směrovací číslo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","փոստային դասիչ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почтовый индекс"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštanski broj"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","තැපැල් කේතය"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kodiċi postali"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","códigu postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ڤوسکود"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","шуудангийн код"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","codice postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","póstnúmer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","پوستي کوډ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","pašto kodas"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","sihtnumber"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","почта индексы"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postnummer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","còdi postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","საფოსტე ინდექსი"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поштан индекс"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poštanski broj"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","códigu postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postnummer"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ڈاک کوڈ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","ਡਾਕ ਕੋਡ"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","helu kuhi"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","póstowe čisło"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Поштэ Нэшъан"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵政編碼"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","საფოსტო ინდექსი"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postal code"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","codes postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","нишонаи почта"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postcode"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kod pocztowy"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","поочта индекси"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postkodo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","pochta indeksi"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poŝtkodo"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵遞區號"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kodi postar"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","código postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","Postleitzahl"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","пощенски код"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","poskod"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","পোস্টাল কোড"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","kódigo postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postal code"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","codi postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","डाक कोड"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","numer postal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","посты индекс"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","postkääntaal"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","郵區編號"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","പോസ്റ്റൽ കോഡ്"
"http://www.wikidata.org/prop/direct/P281","http://www.openlinksw.com/schemas/virtrdf#label","còdaze postałe"
