"subject","predicate","object"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaizers_Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","muziekgroep uit Noorwegen"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","Norwegian band"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","طاقم موسيقي من النرويج"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","norwegische Band"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","norsk rockeband"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","gruppo musicale norvegese"
"http://www.wikidata.org/entity/Q598508","http://schema.org/description","groupe de musique norvégien"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","kaizers.orkestras."
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2000/01/rdf-schema#label","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","kaizers.orkestras."
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","kaizers.orkestras."
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://schema.org/name","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q598508-0E00C213-F105-4CFE-B7F9-EE75017AE1D3"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q598508-3018C096-9E3B-41F8-9F49-AE39FB6F574B"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P646","/m/01ls4vl"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q598508-B00968F9-7AA9-4AA6-ADD7-B8EFBC2E0E44"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q598508-fdffe506-4bc3-af30-ae5d-5d9cf34ed1bf"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q598508-14449AB0-48F1-4E3C-9BF0-FFD0DDBB7EC5"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kaizers%20Orchestra%20-%20Roskilde%20Festival%20-%20Orange%20Stage.jpg"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q215380"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-fda08e3c-4cf7-a73b-f432-9392ac68548d"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-be0db26b-47c8-1947-67a0-aaac7c10a1a6"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-db3fabb9-49d3-d8db-13d1-b5a8722e3814"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-b5f79643-4b71-25a4-f233-f4d1fdb86efa"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-0a808483-48d9-b882-1eba-6dec22fd8b83"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-81a656bb-4de0-7d8f-7a15-37f7d7a16a9b"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-82523976-41ba-117d-eff4-e9302abfdb49"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-46928168-4f41-7309-5977-072a75dcae5b"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q598508-5054d678-4a1d-db89-5b0a-82005b62f261"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18910369"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18910377"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12002765"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q102443819"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18844354"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18857010"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q12011585"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11992261"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q598508-4E6E0939-3D3E-4C6A-A1D5-BD55D478609B"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1951830"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q598508-097BAD9D-5785-4AF7-AA32-5667484020F2"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q598508-39b24e7b-450d-ee91-a385-e6523b0e3419"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q598508-bf6ad5d2-491a-ea51-077d-f712171aa028"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q598508-3e6a420d-4016-72fc-cef4-14ea90e83254"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q598508-73C8391B-C721-4076-BA34-97A52924D122"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q598508-9ef5c3f6-4e96-e739-e304-40cbad9452de"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3040","http://www.wikidata.org/entity/statement/Q598508-98c63c12-5081-4726-9495-2926060df9cb"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3265","http://www.wikidata.org/entity/statement/Q598508-ae6142d4-c5fb-4ebb-8510-e34932c905fb"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q598508-AD859952-00AC-4C74-A57D-4962B37DA692"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/q598508-51d4eb17-4955-c3a2-1883-8e75d36d234f"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q598508-25528DCC-CDB7-4468-BC54-3855242BBE51"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q598508-55B4C1AA-288A-479B-9F71-002C8CCC3F87"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q598508-84949488-BBC2-4546-BDFA-BA400F6DF238"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P8819","http://www.wikidata.org/entity/statement/Q598508-826C15AD-9060-4948-9C23-522F742C8157"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P1902","1s1DnVoBDfp3jxjjew8cBR"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2032",2013-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q47178816"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q56826329"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q38903"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q123229780"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3040","kaizersorchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3265","kaizerso"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3478","431407"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q11979916"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P7052","b18c5227-3c6b-4543-80c7-c8fc53c8e99f"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P7109","kaizers_orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P7212","kaizers-orchestra-lyrics.html"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P8819","22074-kaizers-orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P4342","Kaizers_Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q598508-616A15E4-B8DD-4591-8FE0-CE88538872FA"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P571",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P4015","http://www.wikidata.org/entity/statement/Q598508-17a15143-5a40-4944-9877-72e0071fefec"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P4015","kaizersorchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q598508-EB4A7C9F-8326-44AA-9069-0367F6937AD0"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P373","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q598508-AB23E84B-D9E5-48E0-B62E-1F3605918E9F"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q598508-fac664ef-4e16-1478-5c51-3b6bccc842e0"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q598508-33F4D79E-DBF1-44DD-AD01-E6AB09A59122"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q598508-F51BF282-39C5-4AD7-B8BE-88483113826A"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q598508-7AB0BBE2-C1D0-421C-9D71-25B1B23BEE97"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q598508-38A111B5-4BF4-4824-9446-718FB0D92B3A"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q598508-f358e62f-4686-e79e-3011-453e704dbe2e"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q598508-a80ca63e-4fc4-5ec7-5316-cd318e4c89e8"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q598508-C0BA2366-6351-4C2C-A0CB-0009B1E18D0B"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q598508-E4E3FFA1-902D-4132-B2F1-256C3374CB93"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q598508-6F1C61BC-DB88-4D3A-B473-F6CC1A077C8C"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q598508-F130D474-E2B2-469B-896D-2002FBD476C3"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q598508-B60D20E9-A8F1-4DB3-AA7F-29DD7E163CEB"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q598508-B1F75A0A-558E-43D6-A10B-9F112C0504BC"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q598508-1D98DF62-9E4E-4D20-893B-40631E4AB093"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q598508-a8733792-893e-4245-aa9b-d764cd1d3837"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q598508-c01e6393-e446-439b-907a-a818a9498162"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q598508-903E16A0-C1D8-4BDF-BDA6-9E598FC3FF6E"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q598508-37D3B714-EBED-400D-B926-2C8A6C8BAF3B"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q598508-9535DB7A-D67D-43C2-BA0D-3C9D837CBE32"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P5356","http://www.wikidata.org/entity/statement/Q598508-27178991-E036-47FA-8EE4-B56C190F75B2"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q598508-7934d185-c8fe-422b-b998-c323d876078e"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q598508-96C2CC0F-9A1D-48A5-B8C2-4E696EBD4C98"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q598508-F56C9D68-1F7C-4292-AABB-46B5E599532E"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q598508-42E22415-707A-4972-BDA7-440B1B12E638"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q598508-14d43216-478d-c7d0-b79a-0fe587e67e32"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q598508-403b790e-4e66-c672-cfcd-d8258b50588b"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q598508-6f996b65-7403-44ad-bc0a-1c0506ae6814"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q598508-415827ad-ab1b-4984-a34e-6d4519dfb8ce"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q598508-C061F4AC-B475-4E2B-9F67-6F9BB5A5F2B4"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q598508-6c3a3419-4446-d356-16da-658755decf97"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q598508-35011EEE-C064-4CCA-A13B-5A37887ED7B7"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/146962311"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/310514550"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2010000019"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15025631d#about"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/2c3bac0a-5158-442f-b50b-056aae52138c"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11366"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P1448","Kaizers Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P1728","mn0000920274"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P1953","269197"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2002","KaizrsOrchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2013","kaizersorchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2031",1999-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2031",2022-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P213","0000000106704744"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P214","310514550"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P214","146962311"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2373","Kaizers-orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P244","n2010000019"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P268","15025631d"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P2850","30689740"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3192","Kaizers+Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3192","Kaizers%20Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P3417","Kaizers-Orchestra-1"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P434","2c3bac0a-5158-442f-b50b-056aae52138c"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P5356","Kaizers-Orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P5404","kaizers_orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P5882","M00000173045"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q25438634"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P7859","lccn-n2010000019"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P856","https://www.kaizers.no/en/node"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P856","https://www.kaizers.no/"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P8687",9535
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10082916"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P9318","kaizers-orchestra"
"http://www.wikidata.org/entity/Q598508","http://www.wikidata.org/prop/direct/P9965","19498"
