"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/qualifier/P580",1995-09-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/d24bb226e2e3da53665691399b62f7fa"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/qualifier/P582",2003-01-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/9c4168c0726324eb99a6248f238dd9bc"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bfcd023f41fe7ded20c5ba7e6f51ae461ca1736e"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/qualifier/P512","http://www.wikidata.org/entity/Q913404"
"http://www.wikidata.org/entity/statement/Q57070223-2B3E40E2-E1A3-4F4F-BE53-6A523DF7546E","http://www.wikidata.org/prop/statement/P69","http://www.wikidata.org/entity/Q4661705"
