"subject","predicate","object"
"http://www.wikidata.org/entity/Q71616119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q71616119","http://www.w3.org/2000/01/rdf-schema#label","Michael Finley"
"http://www.wikidata.org/entity/Q71616119","http://www.w3.org/2000/01/rdf-schema#label","M F Finley"
"http://www.wikidata.org/entity/Q71616119","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Finley"
"http://www.wikidata.org/entity/Q71616119","http://www.w3.org/2004/02/skos/core#prefLabel","M F Finley"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/name","M F Finley"
"http://www.wikidata.org/entity/Q71616119","http://schema.org/name","Michael Finley"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q71616119-85B37DC7-8A9B-4F35-94B9-3E849A216AD1"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P6634","michaelfafinley"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71616119-F042913B-C4B4-4352-BE0F-26166E1D00F5"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927524"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71616119-6B749897-4B42-4DFF-B3CD-5F83339FA140"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71616119-50245287-96BF-4021-BB09-FB2435EE75FB"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71616119-74F8CFA9-99E4-4A0B-9778-970442666F65"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71616119-BCDFB0C3-164C-4048-A142-141BD93B7A6D"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71616119-9AF531D9-1464-422D-8437-78CABF810859"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71616119-BE0098B1-2BA8-41FB-BBA6-5B24934F6341"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71616119-DCE771F2-C003-4BF0-9F42-BE7966FC054F"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q71616119-952CABD9-5906-4927-AC03-D10493D51FAF"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71616119-1184EA73-E26A-48F6-A423-B171AA51F6EA"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71616119-17FC1845-D5F8-4A95-8FAE-D3E4C64794DE"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71616119-4AB7A027-F159-40CE-8C53-DC42E5E87060"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71616119-E39AF22B-10EE-4D1A-BE00-7408F6845E6D"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q71616119-AAC116FE-981C-4787-95B8-C0ECE192F82D"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q333718"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q901932"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6268163"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q247489"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q153978"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1047060"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q777403"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q153265"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q29808580"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q71616119-48ACFF80-606B-4753-BFFB-67321E1EADA1"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5547-5519"
"http://www.wikidata.org/entity/Q71616119","http://www.wikidata.org/prop/direct/P496","0000-0002-5547-5519"
