"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/P1352",23
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/105c6a58c5188d4f0f523b8848ed2a22"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/P1111",357
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/6a7e7ed5168e1b396e092b35f0c508ce"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8daa8d415802c686dc45893c576cbe3fb1d20364"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q327591"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7561886"
"http://www.wikidata.org/entity/statement/Q63996864-54D01032-6586-451F-9D5F-7BC50E8CD2CE","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q63988249"
