"subject","predicate","object"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Find_a_Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","Internetdatabas om gravsatta personer"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","анлайн база даных могілак і пахаванняў"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","base de datos en liña cemiterios e necrolóxicas"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","online database van graven"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","sírhelyek online adatbázisa"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","site com o objetivo de indicar a localização de túmulos de famosos"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","یک وبگاه تجاری و بنگاه داده برای گورهای ثبت شده"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","一个提供全球墓葬信息数据库服务的盈利性网站"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","sito web database di tombe e cimiteri"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","base de données de tombes"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","online database of burials"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","بنکەدراوەیەکەی سەرھێڵ بۆ تۆماری گۆڕستانەکان"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","Online-Datenbank für Friedhöfe und Grabstätten"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","сайт и база данных захоронений"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","base de datos en llinia d'enterramientos"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","online databáze hřbitovů a hrobů"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","online database"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","Online a database dagiti pagipunponan"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","онлайн база даних поховань та цвинтарів"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","埋葬地、墓所のデータベース"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","verkkotietokanta hautausmaista ja haudoista"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","base de datos en línea de cementerios y esquelas de fallecidos"
"http://www.wikidata.org/entity/Q63056","http://schema.org/description","منظمة"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q63056-8f7e2122-4beb-04f3-e6c9-6f95315a799a"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","ফাইন্ড এ গ্রেইভ"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","تلاش قبر"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","파인드 어 그레이브"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","فايند أغريف"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","ファインド・ア・グレイヴ"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","بنگاه داده یک گور بیاب"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","گۆڕێک بدۆزەوە"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","ファインド・ア・グレイヴ"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","فايند أغريف"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","بنگاه داده یک گور بیاب"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","گۆڕێک بدۆزەوە"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","파인드 어 그레이브"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","تلاش قبر"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","ফাইন্ড এ গ্রেইভ"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","بنگاه داده یک گور بیاب"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","파인드 어 그레이브"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","گۆڕێک بدۆزەوە"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","ফাইন্ড এ গ্রেইভ"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","تلاش قبر"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","فايند أغريف"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","ファインド・ア・グレイヴ"
"http://www.wikidata.org/entity/Q63056","http://schema.org/name","Find A Grave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q63056-7ACEEE60-559E-47B6-80FC-FF03136B2244"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P646","/m/08bqp_"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P6364","http://www.wikidata.org/entity/statement/Q63056-be38fd79-4012-413e-eb43-69947f66593f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63056-03d549a7-40cd-4dee-f5b3-31a1aa2435e4"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63056-ca0eac57-4486-1f76-5565-5b19bfe8cc7c"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63056-f100c61f-461d-d038-e04d-35c035e10cf0"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63056-1534c705-4c42-2632-c13d-4bc4c2d16b7c"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63056-87e8ec9e-49fc-987b-1026-d2ead52aa5b8"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q63056-58f6707c-43eb-a1d0-0606-8b6908c95b60"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107553922"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5535082"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q33270056"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P973","https://www.findagraveforums.com/"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q63056-7ebad2f7-43f5-4bac-3929-095721482d83"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63056-05133830-423b-9e30-11da-7914faa2ec48"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63056-97418875-41b8-6072-0bbb-6fbefea9c9cd"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63056-31ad7186-4b5b-c537-38fb-507932394a10"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63056-38119791-4d61-3359-1b89-f540342f5447"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63056-c9aa501d-491f-b198-0776-a9903ded987c"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q173387"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q47307"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q331055"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q39614"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q63056-7b513f36-4d22-0eb7-d612-69206cf9daf6"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q63056-0c70e542-4b5f-99c5-fc40-4930a664a647"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P2025"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P535"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q63056-f05bca10-48f7-2834-6c60-76fccdf429e8"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q63056-473a4902-4c2a-4517-d08e-660fa74ec66a"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q1172399"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q47307"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q63056-656037a9-447e-4d60-e165-ffbc49d4577f"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P3418","http://www.wikidata.org/entity/statement/Q63056-fe2b90a1-4b05-0612-fd58-56e2839a80a0"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P3861","http://www.wikidata.org/entity/statement/Q63056-daebe1a1-472f-1811-1383-fdfe4788be53"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q63056-17C54931-54A9-45FF-B874-BC357B2BC319"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q63056-261353C7-FBCF-40E7-814E-33A4F5B88BCC"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P1581","https://news.findagrave.com/"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P3418","com.ancestry.findagrave"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P3861","732952190"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q368215"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q79576"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q63056-177A4DC4-A8D9-422C-A4DD-F0379FB67C19"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Find%20A%20Grave%20logo.png"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P6364","nodeID://b11919"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q63056-0e275bfc-4c26-4753-41a9-d3ecd2baa990"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P571",1996-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-8249ec45-47c4-cf30-ff17-c3c0c1288309"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-9c657b00-4ced-23a5-29fc-5002fcc55b0b"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-1d1a4287-4a77-80d0-9218-e7ae87bced59"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-e099486e-4af2-00d0-88ea-6274b1e6d9c3"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-a62e0415-4974-be49-4bd7-01cc47519e73"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-b6928e92-4717-12de-f668-a671e217b6fa"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/P7101","http://www.wikidata.org/entity/statement/Q63056-b6bacd69-4bdb-3204-6e34-e606f8d8eb7e"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-de"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-es"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-fr"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-it"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/privacystatement?hideHeader=1"
"http://www.wikidata.org/entity/Q63056","http://www.wikidata.org/prop/direct/P7101","https://www.ancestry.com/cs/legal/row-terms-and-conditions-pt"
