"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/24734f512230ab2a90a88ca16ca994e6dce1ad70"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/logger/v/0.1.1"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P3575",19746
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/22730babeb80b387f6475077f65c78fc"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/statement/P348","0.1.1"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/logger/-/logger-0.1.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049761-C90D2293-86A5-4B91-A305-A2D00EAA7E74","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
