"subject","predicate","object"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","Avrupa Topluluğu veritabanlarında kullanılan, Avrupa Topluluğu Mekansal Bilgi Altyapısından (INSPIRE) evrensel tanımlayıcı"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","identificador universal en Infrastructure for Spatial Information in the European Community (INSPIRE)"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","identifiant universel issu de Infrastructure for Spatial Information in the European Community (INSPIRE), utilisé dans les bases de données de l'Union européenne"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","identificador universal en Infrastructure for Spatial Information in the European Community (INSPIRE)"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","universal identifier from Infrastructure for Spatial Information in the European Community (INSPIRE), used across EU databases"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","universal identifier from Infrastructure for Spatial Information in the European Community (INSPIRE), used across EU databases"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","унівэрсальны ідэнтыфікатар інфрастуктуры прасторавай інфармацыі ў Эўрапейскай супольнасьці, выкарыстоўваны ў базах зьвестак ЭЗ"
"http://www.wikidata.org/entity/P4115","http://schema.org/description","універсальний ідентифікатор інфраструктури для просторової інформації в Європейській спільноті (INSPIRE), що використовується в базах даних ЄС"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P4115-b0550ef5-471f-7ada-2c8e-58fe4a39c2fc"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3425"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE-identificatiecode"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE kimliği"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identyfikator INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identifiant INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE-id"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE-назнака"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE identifikatzailea"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","identificativo INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","dynodwr INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","معرف البنية التحتية للمعلومات المكانية في المجتمع الأوروبي"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE-Geodaten-ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE-tunniste"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE dalinli"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2000/01/rdf-schema#label","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE-tunniste"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","معرف البنية التحتية للمعلومات المكانية في المجتمع الأوروبي"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE dalinli"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE-identificatiecode"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE kimliği"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE-назнака"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE-id"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE identifikatzailea"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE-Geodaten-ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#prefLabel","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","ідентифікатор INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE-identificatiecode"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE kimliği"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identifiant INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identificativo INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE-id"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE-назнака"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE identifikatzailea"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","ідэнтыфікатар INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","معرف البنية التحتية للمعلومات المكانية في المجتمع الأوروبي"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identificador INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE-Geodaten-ID"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","identyfikator INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE-tunniste"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","INSPIRE dalinli"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","dynodwr INSPIRE"
"http://www.wikidata.org/entity/P4115","http://schema.org/name","ID INSPIRE"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P4115"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4115-9f21d80c-4a6d-957f-304f-e5c75c61788c"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P4115-2b0688db-44b0-4628-1332-aa0461da8bab"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q16485959"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9349157"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P4115-27604c72-42e3-de79-a2ef-d797e740efda"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P4115-3d8f5610-48ea-3069-a9b9-92874826e6a6"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1662674"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P4115-16399739-4c79-1c74-1923-2cf39244d1c7"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P1793","[^\s\/]+"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P4115"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P4115"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","البنية التحتية للمعلومات المكانية في المجتمع الأوروبي"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","identificador de INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","INSPIRE ID"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","INSPIRE-koodi"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","INSPIRE code"
"http://www.wikidata.org/entity/P4115","http://www.w3.org/2004/02/skos/core#altLabel","código INSPIRE"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/P4115-3d7e8b7e-4ea2-83e2-eeff-ee7d30516e52"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1151468"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4115-56505c38-4b55-d76e-b87d-f529a34d036c"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4115-633cd449-4611-aca4-53bd-9c1f0410068b"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4115-D1AF5830-C303-490A-B6F6-712FD610E006"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4115-97546f06-4292-1a27-8c71-f31a5261052c"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P4115-9d97e50f-4015-5199-6a0e-c83ebb481060"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P4115-01d569c7-46dc-c322-a51e-31d89f26fae0"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P4115","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/INSPIRE_ID"
"http://www.wikidata.org/entity/P4115","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
