"subject","predicate","object"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P569"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P570"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P20"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P19"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","воплощение заглавного персонажа британского телесериала «Доктор Кто»"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","segunda encarnación del protagonista de la longeva serie de televisión de ciencia ficción de la BBC Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","fictional character from Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","измислен лик од серијалот „Доктор Кој“"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","드라마 닥터 후의 등장인물"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","personnage de la série Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","ദേശപരിവേക്ഷകന്‍"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","personaggio immaginario della serie Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","Doctor Who dizisinin kurgu evreninde kahraman, ana kahraman Doktor'un ikinci bedeni"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","shkencëtar"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/description","personatge fictici de la sèrie Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","2代目ドクター"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Drugi Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Dua Doktoro"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","2대 닥터"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","দ্বিতীয় ডক্টর"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Zweiter Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","İkinci Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Doktoro dıyın"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Deuxième Docteur"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Други Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Другий Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","第二任博士"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Втори Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","الدكتور الثاني"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Segundo Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Druhý Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Второй Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","دکتر دوم"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Den andre Doktoren"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Segon Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Secondo Dottore"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Segundo Doutor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2000/01/rdf-schema#label","Втор Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Drugi Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Dua Doktoro"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Други Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Другий Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","দ্বিতীয় ডক্টর"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Zweiter Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","İkinci Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","2代目ドクター"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","第二任博士"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","2대 닥터"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Doktoro dıyın"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Втори Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Deuxième Docteur"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Druhý Doktor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Второй Доктор"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Segon Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Segundo Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Secondo Dottore"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Segundo Doutor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","دکتر دوم"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Den andre Doktoren"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","الدكتور الثاني"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#prefLabel","Втор Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","第二任博士"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Segundo Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Segundo Doutor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Dua Doktoro"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","الدكتور الثاني"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Втори Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Второй Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Den andre Doktoren"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Doktoro dıyın"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","İkinci Doktor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Други Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Zweiter Doktor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","دکتر دوم"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Druhý Doktor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Втор Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Другий Доктор"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","2代目ドクター"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","2대 닥터"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","দ্বিতীয় ডক্টর"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Segon Doctor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Drugi Doktor"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Secondo Dottore"
"http://www.wikidata.org/entity/Q2063885","http://schema.org/name","Deuxième Docteur"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P2563","http://www.wikidata.org/entity/statement/Q2063885-421e01d6-4e95-844f-68b3-24e492d00e28"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P2563","http://www.wikidata.org/entity/Q7308032"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2063885-0013B943-CBDC-4A9D-BB05-A1052D8F2D4D"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P646","/m/06bnvp"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q2063885-d9824e20-4464-845c-0a36-4a46b6111abd"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P6262","tardis:Second_Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2063885-3b3f869e-440b-a34e-f713-6294ca5ff76a"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P735","nodeID://b17911"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2063885-320FDAEB-9461-47EC-A7C6-38BF1B8160BC"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2063885-1857B397-A95F-4EF3-A970-7C1DF40F5496"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q2063885-8CBC80CC-1DEF-4265-99E0-29D73407F21B"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doctor%20Who%20Experience%20%2830907340126%29.jpg"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773317"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47543030"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2063885-2C8AB5BA-8E3F-42FB-A47B-B2A315B43A5C"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q2063885-12ED0A3F-8EB4-4739-9408-95485E4E568F"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/TARDIS2%20black%20and%20white.jpg"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q2063885-E74DD981-627A-4852-AF16-DFAC1541BF46"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P1165","http://www.wikidata.org/entity/statement/Q2063885-5c7f6f5a-4604-99b8-d5e7-d5f1d432aec0"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P1165","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2063885-E9ADFA54-C2C9-4EB3-87EB-AE204C510BEF"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q3567870"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P3701","http://www.wikidata.org/entity/statement/Q2063885-5eb8ec3c-4ab1-6138-8be3-36948f5b100b"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P3701","http://www.wikidata.org/entity/Q34358"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2063885-4ca771ac-4fa5-d615-ef9a-112e1cb292de"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P373","Second Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#altLabel","2nd Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#altLabel","The Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#altLabel","2n Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#altLabel","Doctor Who"
"http://www.wikidata.org/entity/Q2063885","http://www.w3.org/2004/02/skos/core#altLabel","Doctor"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2063885-058b7adf-464c-1979-2e41-3b839551fab1"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2063885-688a719f-42d3-4729-c366-4ecfb031b73c"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2063885-4890bef4-4da3-567c-92bb-768ddb62d62c"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q2063885-5e4205c2-48a1-54c1-1812-2cdca1abadb8"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P1545","http://www.wikidata.org/entity/statement/Q2063885-6f31ca14-4ca2-2402-b8ac-01ad9b8268e3"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q2063885-3DF9502A-2B8A-4F2C-8B03-8CDF3DDDECAD"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2063885-23a59594-4c76-bafa-ea47-47f25670d7eb"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2063885-5bb9060e-43ab-a488-4a7f-ba19204a9f3f"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2063885-e746244e-43d1-0e75-1d65-55ae9404e294"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2063885-68F05207-B2E2-4604-8C35-AB8DFED0DFFA"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2063885-475F544B-01D9-4DCD-A62C-C6572D3F1A22"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2063885-443599be-4625-90b8-fc3b-5de3b83578aa"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2063885-e0b2e139-41a4-732d-60f4-2af801e8d0e6"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2063885-23f6abb4-4876-902c-a689-ed8f769ae4e6"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q2063885-B2CEEF7F-82F9-4C34-98E0-C8FB6B1FECCB"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2063885-8BD24C9F-4691-4122-88A4-82362DC6A711"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/f0806991-50b6-4f08-9cad-27df95a0c7b2#id"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01248691n"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q22813352"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11900058"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P10757","6078"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P1545","2"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P1617","f0806991-50b6-4f08-9cad-27df95a0c7b2"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q559430"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P2581","01248691n"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q367221"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q853715"
"http://www.wikidata.org/entity/Q2063885","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26201877"
