"subject","predicate","object"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Córdoba,_Argentina"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","kathedraal in Argentinië"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","cathédrale située à Córdoba, en Argentine"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","Kathedrale in Argentinien"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","كاتدرائية في قرطبة، الأرجنتين"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","старейший католический храм в Аргентине"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","church in Argentina"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/description","gereja di Argentina"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Katedral ng Córdoba, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","كاتدرائيه قرطبه الارجنتين"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","哥多華聖母升天主教座堂 (阿根廷)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","cattedrale di Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","cathédrale Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Собор Успения Пресвятой Богородицы"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Córdoba Cathedral, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Katedral Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","cattedrale di Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Katedral Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Kathedrale von Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","كاتدرائيه قرطبه الارجنتين"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","cathédrale Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Собор Успения Пресвятой Богородицы"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Katedral ng Córdoba, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","哥多華聖母升天主教座堂 (阿根廷)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#prefLabel","Córdoba Cathedral, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Собор Успения Пресвятой Богородицы"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Katedral ng Córdoba, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","cattedrale di Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","哥多華聖母升天主教座堂 (阿根廷)"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Katedral Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Kathedrale von Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","كاتدرائيه قرطبه الارجنتين"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","Córdoba Cathedral, Argentina"
"http://www.wikidata.org/entity/Q2942294","http://schema.org/name","cathédrale Notre-Dame-de-l'Assomption de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2942294-D710173C-EE1C-4C5F-B698-19A8DB3C7119"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P646","/m/0c3vs6w"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q2942294-9B653280-40DF-4761-B1F4-EFC6B817117A"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P454","20012397"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2942294-0F24AD4A-7552-4679-A9EB-85C8A7D7FE6D"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2942294-A3DE3626-B2CA-404A-B2A3-5CE8F97E3FE3"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2942294-49dbcd32-476f-5d34-e090-ce540df25551"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral%20de%20C%C3%B3rdoba%20%282010%2001%29%20-%20panoramio.jpg"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2977"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1088552"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2942294-4A30EFBE-46F2-4AE4-B0E0-727DCC3C034C"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P10689","http://www.wikidata.org/entity/statement/Q2942294-D41CAFF7-5BEB-4449-86AE-EB7875BEBEA8"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2942294-043491F4-753A-4D7F-AD40-3D2FF6D1B135"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q2942294-E621E26F-25FC-4ADB-9FBF-3AE836BF193C"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q2942294-48105A5C-2231-4596-B62A-B6B7694FD180"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P10689","1149552632"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q55784185"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P6375","Independencia 76"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75119979"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2942294-464B37B2-C105-469B-B8BC-9E57F1C72E11"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2942294-337981AC-5DAD-4BBE-B2F3-FF22B1660674"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P571",1582-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q2942294-94F2DDC9-0269-4872-B7B7-5A8369D529FE"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q2942294-e081b16b-16bf-4e80-b885-67f8a6f81904"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q2942294-ee77f506-4835-2e4c-cac1-ddc07b2f7269"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q2942294-53413adb-46d8-5019-246e-eb5b229db033"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q2942294-B6F6D4DB-B081-4E60-A8E0-3E5F903D801E"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q840829"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P2971","3437"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Interior%20de%20la%20Catedral%20de%20la%20Ciudad%20de%20Cordoba.JPG"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q1364381"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q162691"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2942294-c8190073-4c54-ea09-da4b-2b2209afb92e"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P373","Catedral de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathédrale de Córdoba (Argentine)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Catedral de la ciudad de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathédrale de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Catedral de Cordoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathédrale de córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathedrale de Cordoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Catedral de la Asunción de Nuestra Señora de Córdoba (Argentina)"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathédrale Notre-Dame de l'Assompion de Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Собор Кордовы"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Cathédrale De Córdoba"
"http://www.wikidata.org/entity/Q2942294","http://www.w3.org/2004/02/skos/core#altLabel","Собор Успения Пресвятой Богородицы (Кордова)"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2942294-CEBB909D-5348-4AE5-BECD-5C9D0EAA1132"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2942294-63735A36-E9EB-452A-8DD5-58F7697E2611"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2942294-B8E819FF-B94C-43AC-A611-86C85444BA2C"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2942294-AB88A8AD-6683-432A-A87C-0D75B9D2D44F"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2942294-3DE653DB-CB02-4844-AB46-A8137EBAD5DB"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2942294-24e628b2-4fb4-46f1-7d0b-8d09281918fb"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2942294-513053dd-4aef-929e-e866-15cb07fbd29c"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148020847"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no00057103"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q44210"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P214","148020847"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P244","no00057103"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P625","POINT(-64.18472222 -31.41666667)"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P7859","lccn-no00057103"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q3875186"
"http://www.wikidata.org/entity/Q2942294","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1762010"
