"subject","predicate","object"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_of_Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","インドネシアの政治機能がおかれている都市"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","national capital in Asia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","아시아에 수도"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","capitale della Repubblica d'Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","首都在亞洲"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","artikel daftar Wikimedia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/description","ibu negara kebangsaan di Asia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","capital de Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","ibu negara Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","capital d'Indonèsia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","インドネシアの首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","عاصمة إندونيسيا"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亞首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","Capitale dell'Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","Ibu kota Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","capital of Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 수도"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","İndoneziya paytaxtı"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","ĉefurbo de Indonezio"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","Capitale de l'Indonésie"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","Столица Индонезии"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","glavno mesto Indonezije"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2000/01/rdf-schema#label","Indonézia fővárosa"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","capital de Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","capital d'Indonèsia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","Ibu kota Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","ĉefurbo de Indonezio"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","İndoneziya paytaxtı"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","capital of Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","インドネシアの首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale dell'Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","인도네시아의 수도"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","ibu negara Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","Столица Индонезии"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","عاصمة إندونيسيا"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","Indonézia fővárosa"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale de l'Indonésie"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","印度尼西亚首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","印度尼西亞首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#prefLabel","glavno mesto Indonezije"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","Capitale de l'Indonésie"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","İndoneziya paytaxtı"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","ibu negara Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","ĉefurbo de Indonezio"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","Столица Индонезии"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","capital de Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","インドネシアの首都"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","Indonézia fővárosa"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","印度尼西亚首都"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","印度尼西亞首都"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","capital d'Indonèsia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","인도네시아의 수도"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","عاصمة إندونيسيا"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","Ibu kota Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","Capitale dell'Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","glavno mesto Indonezije"
"http://www.wikidata.org/entity/Q25466816","http://schema.org/name","capital of Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25466816-533BB0D0-0B94-47BE-AB0E-FEB0E0A545DB"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/direct/P646","/m/0g568_0"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q25466816-F175EFBB-3660-4985-93D1-4A713282F60F"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q25466816-30b43c64-4fb2-4018-bff8-1721feee462c"
"http://www.wikidata.org/entity/Q25466816","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","힘바유"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","Himbayu"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","prestolnica Indonezije"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","印度尼西亚首都"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","indonezijska prestolnica"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","Indonesian Capital City"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","Ibu Kota Republik Indonesia"
"http://www.wikidata.org/entity/Q25466816","http://www.w3.org/2004/02/skos/core#altLabel","indonezijsko glavno mesto"
