"subject","predicate","object"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","proteïne in Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","microbial protein found in Clostridium acetobutylicum ATCC 824"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","бактеріальний білок, наявний у Clostridium acetobutylicum ATCC 824"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/2000/01/rdf-schema#label","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/2000/01/rdf-schema#label","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/2004/02/skos/core#prefLabel","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/name","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://schema.org/name","Phosphatase domain-containing protein CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23527102-443BD469-9E5B-4FB3-B312-F1D0D91996D3"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527102-B6EA7307-17F1-467F-BCEE-AA395A5921EC"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527102-BECE68CF-B315-4322-BC6E-DA0AADCCFB18"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527102-CD94E70D-3E73-4715-B3E3-0BA2BDEBC96F"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527102-D118CCAA-632F-4291-B4B1-66CEBA41F32A"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23527102-63B6DAFE-BF00-4D94-8C46-F906ED9607A5"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83140746"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351614"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723016"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24719918"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41798031"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23527102-A060D818-D902-4BFF-B91B-267E91A54BF4"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527102-2ED7A728-FF78-4174-880F-E08567D0153C"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23527102-BC8224B1-82DC-473F-886C-BB9725BB846C"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24772741"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24725729"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23527102-C548FE31-1518-4A50-A1A1-C520C6262D8B"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102973"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23527102-C7A01901-3948-40E0-86DA-6E7425EDA0CA"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14878288"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23527102-AA0ED1A9-2026-4798-80A7-816753B98BB0"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q21199262"
"http://www.wikidata.org/entity/Q23527102","http://www.w3.org/2004/02/skos/core#altLabel","CA_C0742"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23527102-903BC25C-B264-4634-AB17-2B9D6B5F2827"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23527102-DA553F49-4FDB-4FF1-876B-8CCACB9C1A1D"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23527102-D86C0CEC-9147-4B1C-9B11-759F17AB77CD"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23527102-6DC36709-8A2D-4C2E-9718-4533ABCD80BF"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q97L24"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_347378"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P352","Q97L24"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P637","NP_347378"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1101143"
"http://www.wikidata.org/entity/Q23527102","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23380159"
