"subject","predicate","object"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Third_person_(grammar)"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","ব্যকরণগত পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","mluvnická osoba"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","grammatical person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","person gramatikor"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","pessoa gramatical que é assunto de um discurso"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","diri tatabahasa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","categoria gramatical de persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","இலக்கண நபர்"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","persona gramatical"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","käsite kieliopissa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","grammatische Kategorie"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","وِاکرنک پرکھ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","ഉദാ: അവൻ, അവർ, ഇവൾ, ഇത്"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","شخص دستوری"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","граматична особа"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","gramer kişisi"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","pessoa gramatical que é assunto de um discurso"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","ngôi ngữ pháp"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","taalkundige term voor woord(vorm)en die de of het besprokene aanduiden"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","grammatisk person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","mutum a nahwu"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","граматычная асоба"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","ਵਿਆਕਰਨਿਕ ਪੁਰਖ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","grammatisk person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","gramatika persono: la persono de la pronomoj ‘li’, ‘ŝi’, ‘ili’"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","persoa gramatical"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","persona dalam tata bahasa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/description","גוף דקדוקי"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q51929074-a908b154-48f5-f6f9-b849-011719486c72"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q51929074-714c16dc-4e8d-272a-1962-a4f5f9f3343f"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P2888","http://www.lexinfo.net/ontology/3.0/lexinfo#thirdPerson"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P2888","http://purl.org/linguistics/gold/ThirdPerson"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","трето лице"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","প্রথম পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","treće lice"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","terza persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","الغائب"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","terceira persoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","mutum na uku"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","גוף שלישי"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","படர்க்கை"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tretja oseba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","третя особа"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","3e persoon"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","trede gour"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","trešā persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","orang ketiga"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","삼인칭"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","troisième personne"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","hirugarren pertsona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tersa persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","ngôi thứ ba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","kesê sêyem"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","третье лицо"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","第三人稱"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","dritte Person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","kolmas persoona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","ਤੀਜਾ ਪੁਰਖ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","പ്രഥമപുരുഷൻ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","प्रथमपुरुषः"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","треће лице"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tria persono"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","تیجا پرکھ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","third person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","سوم شخص"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","harmadik személy"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","trzecia osoba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","personi i tretë"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","třetí osoba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","diri ketiga"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","üçüncü şahıs"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2000/01/rdf-schema#label","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","dritte Person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","trede gour"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","personi i tretë"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","третье лицо"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","ਤੀਜਾ ਪੁਰਖ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","trešā persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","प्रथमपुरुषः"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","harmadik személy"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","പ്രഥമപുരുഷൻ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","تیجا پرکھ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","سوم شخص"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","diri ketiga"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","troisième personne"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","треће лице"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tersa persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","mutum na uku"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","orang ketiga"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","3e persoon"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","الغائب"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","প্রথম পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","трето лице"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","terceira persoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","படர்க்கை"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","ngôi thứ ba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","גוף שלישי"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tria persono"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","kesê sêyem"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","третя особа"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","hirugarren pertsona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","第三人稱"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","üçüncü şahıs"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","trzecia osoba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","třetí osoba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","삼인칭"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","kolmas persoona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","third person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","tretja oseba"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","terza persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#prefLabel","treće lice"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","الغائب"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","第三人稱"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","troisième personne"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","трето лице"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","dritte Person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","படர்க்கை"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","سوم شخص"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","terceira persoa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","kesê sêyem"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tersa persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","harmadik személy"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","삼인칭"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","третя особа"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","3e persoon"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","kolmas persoona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","diri ketiga"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","üçüncü şahıs"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","personi i tretë"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","third person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","三人称"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","terceira pessoa"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tria persono"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tretja oseba"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","प्रथमपुरुषः"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tredje person"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","ਤੀਜਾ ਪੁਰਖ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","പ്രഥമപുരുഷൻ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","orang ketiga"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","третье лицо"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","tercera persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","تیجا پرکھ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","trzecia osoba"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","třetí osoba"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","treće lice"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","terza persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","hirugarren pertsona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","mutum na uku"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","треће лице"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","ngôi thứ ba"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","প্রথম পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","trešā persona"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","trede gour"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","трэцяя асоба"
"http://www.wikidata.org/entity/Q51929074","http://schema.org/name","גוף שלישי"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51929074-af68985d-4968-6f15-fe00-5c8ce1736696"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2374489"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q51929074-5e66ddd3-4a74-125e-5b74-5996eaf5ab8f"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q690940"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q51929074-f4d305dc-47d5-c1d1-1e8a-b35879647234"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q51929074-93c6e2a7-4ade-aad3-10c8-ac9d8cd01b40"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q51929447"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q51929517"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q51929074-b7cb251c-4964-c695-e7a2-ef7393c0e71a"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q51929074-ef2aabfe-41c1-5d69-19b1-7648a7cba609"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-1402"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-3526"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P2263","3526"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P2263","1402"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q51929074-1DAEF2F4-E68C-401B-B074-39309C934ADD"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122z2fyx"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P2671","/g/122z2fyx"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q51929074-3f2929e1-44c3-1725-f798-f0f21f041ac0"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P1813","3"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","referente"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","tredie person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","ngôi thứ 3"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","diri ke-3"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","wanda baya nan"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","assunto"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","assunto"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3. persoona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","他称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","তৃতীয় পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3. лице"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3de gour"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","נסתרים"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","wanda ake magana akan shi"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","נסתרות"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","derde persoon"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","പ്രഥമപുരുഷ സർവനാമം"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","第三人称"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","referente"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3a persona"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","persona ketiga"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","ਤੀਸਰਾ ਪੁਰਖ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","üçüncü kişi"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3. kişi"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3e personne"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","נסתרת"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3. şahıs"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","נסתר"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","third-person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3rd person"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","নাম পুরুষ"
"http://www.wikidata.org/entity/Q51929074","http://www.w3.org/2004/02/skos/core#altLabel","3. Person"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q51929074-14A3C60D-37AC-485B-8BD3-E7D79D729D96"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/8360.rdf"
"http://www.wikidata.org/entity/Q51929074","http://www.wikidata.org/prop/direct/P7033","scot/8360"
