"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/P577",2009-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/068e74e1270596f99b722a010408eaab"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/P1810","Kelis - Trick Me"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/statement/P1651","zI339U6GS9s"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/P2047",208
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/P5436",55758817
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/33388b73fec194c37be2be7d5ecf813e"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/33388b73fec194c37be2be7d5ecf813e"
"http://www.wikidata.org/entity/statement/Q3998712-7ac33c1e-4a71-663d-f190-1f8fa587fe43","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b96e9946aed257636cbfa7f03b74e06e"
