"subject","predicate","object"
"http://www.wikidata.org/entity/L405859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L405859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/P12032","http://www.wikidata.org/entity/statement/L405859-B7D2A4ED-04A4-4901-9E1F-3D14FB92C828"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/P8478","http://www.wikidata.org/entity/statement/L405859-8E0D1800-A97C-4D73-8AEE-61ACD8DF114B"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/P9837","http://www.wikidata.org/entity/statement/L405859-6F94498E-A388-45A3-8CE1-D3F2CF86B632"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/direct/P12032","7a061c8f1b38dfd904064f29304aa075"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/direct/P8478","N_0445-0516.Z0m5"
"http://www.wikidata.org/entity/L405859","http://www.wikidata.org/prop/direct/P9837","155737_1"
"http://www.wikidata.org/entity/L405859","http://www.w3.org/2000/01/rdf-schema#label","noll"
"http://www.wikidata.org/entity/L405859","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/L405859","http://wikiba.se/ontology#lemma","noll"
"http://www.wikidata.org/entity/L405859","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q63116"
"http://www.wikidata.org/entity/L405859","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L405859-F1"
"http://www.wikidata.org/entity/L405859","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L405859-S1"
