"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/P577",2017-11-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/364385f6922e8dccbf7c9e5d8e02e1e9"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/2.11.4"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/statement/P348","2.11.4"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-2.11.4.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-2F3A69A3-60C8-469C-B6C2-BDF5AA299C53","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
