"subject","predicate","object"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q12173670-820889cf-48f8-5bfb-4da5-02e37c211986"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P10463","3858"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12173670-1bb06012-437f-1034-b99e-8f98a6ef07c9"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P8313","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_(male_given_name)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","पुलिङ्गी नाम (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","erkek adı"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","남성의 이름 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мужское личное имя - Jan"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мужчынскае асабістае імя (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","стеган шен цӀе (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мушко лично име (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","მამაკაცის საკუთარი სახელი (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","moško dano ime"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мушко лично име (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","чоловіче особове ім’я (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","արական անձնանուն (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","ชื่อผู้ชาย (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","שם פרטי של גבר (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","ανδρικό όνομα (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мъжко собствено име (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","የወንድ መጠሪያ ስም"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","প্রদত্ত পুরুষ নাম (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","мужчынскае асабістае імя (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","مردانہ ذاتی نام (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","نام کوچک مردانه (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性の名前（Jan）"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","男性人名 (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","номи мардона (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","машко лично име (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","أسم مذكر معطى (Jan)"
"http://www.wikidata.org/entity/Q12173670","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-0296446F-99FF-4EBB-B6EB-12FDDF46E2D3"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-02B0A430-A8C5-4F31-AA71-AD5E998D5A35"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-05AC54C2-C9FF-4709-BCA5-E7769358C201"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-360F69A8-70EE-4F45-A3DF-491FEEBAA80B"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-11782376-F979-4D15-82C2-E891BC2080B9"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-1B88C74D-6F90-48DF-BA50-59604DEB9BF7"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-6d399f91-41d6-e72d-78f9-669797c1bbe2"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-44DECEEE-EEA5-42EB-AE3E-B26DFEA00A32"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-408af975-41c1-1abc-2331-6639f27f4071"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-569C0F80-20FE-45E9-95A7-00C8FC2BBC2F"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-983591AC-A335-461C-86D5-8E2B4933C4D3"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q12173670-97085520-8D1F-46AF-A016-2E99EFA7E235"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9063"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9091"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q106085"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9035"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q14196"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q12173670-294fbead-4a6d-3218-230b-8253118e6f8d"
"http://www.wikidata.org/entity/Q12173670","http://www.wikidata.org/prop/direct/P2559","note the item for the female given name"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","იანი"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","يان"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","ইয়ান"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ян"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Ζον"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Յան"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
"http://www.wikidata.org/entity/Q12173670","http://www.w3.org/2000/01/rdf-schema#label","Jan"
