"subject","predicate","object"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","ikertzaile frantziarra"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","investigadora francesa"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","investigadora francesa"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","investigadora francesa"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","chercheuse française"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","investigadora francesa"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","ricercatrice francese"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","investigadora francesa"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","researcher, University of Nantes"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q95981554-2F734DD9-DD7B-4503-A953-DA4AC9123518"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.015113561275.45"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2000/01/rdf-schema#label","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.w3.org/2004/02/skos/core#prefLabel","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://schema.org/name","Hala Skaf-Molli"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95981554-4BAAC4D6-313E-4C96-96B3-60CA86BFD1A2"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q95981554-3423f56b-4545-2ae7-2248-70a9b8d00c4a"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P1960","gWlHZ4MAAAAJ"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95981554-1EA55515-EEB3-4124-8580-791B55C890BA"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q95981554-6940CF91-1F4A-4DFD-8A7D-E909E302EFCA"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q95981554-444f0aad-42e1-a2c5-e3a1-b6b33cbd1753"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q95981554-EB46A6BE-5602-41B4-A609-073808A97F7C"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95981554-0e24abb4-4f2f-78ed-8fc4-a8172e40d6e0"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q95981554-3DDDB13B-8B6D-4662-8AF8-825DBA34168B"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q95981554-224582D5-8D16-4CAE-9083-ECD5F3447F1E"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q95981554-120A256C-84F8-4AD0-9993-74F62FFE125D"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95981554-a8a3c4fe-48b2-8f5e-c5bc-9faf38cd1536"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q95981554-87405653-3D4A-4258-9778-57CFAF2D3B38"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95981554-c107d5f0-4a85-30bd-a00c-e8dadd534cbc"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/289085690"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/s/HalaSkaf.rdf"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/160348781/id"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q4173330"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q259388"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P214","289085690"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P2456","s/HalaSkaf"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P269","160348781"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q4173330"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P856","http://pagesperso.ls2n.fr/~skaf-h/"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q95981554-dcc527e7-4a79-2047-8285-aba79fd9d596"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q95981554-019E3B24-CFBA-4976-81B3-3E3E6B0A4C24"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1062-6659"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P496","0000-0003-1062-6659"
"http://www.wikidata.org/entity/Q95981554","http://www.wikidata.org/prop/direct/P6178","015113561275.45"
