"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","motsett av"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","متضاد برائے"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opposite of"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oposto a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ߛߌ߬ߣߊ"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","kasumbangir iti"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opposito de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","'o contrario 'e"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","teenoorgestelde van"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","protiklad"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ҡапма-ҡаршыһы"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","yet a̱fi̱p"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","enebet ouzh"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","противоположно на"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","vastand"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相对概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Gegendeel von"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","cuntrariu di"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","kabaliktaran ng"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","tam tersi"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","супротно од"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","моның каршысы"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","contraire"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Mkabala na"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","αντίθετο του"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","andstæða"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","napřećiwk wot"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","எதிர்"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","এর বিপরীত"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","lo dukti"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","निम्नको उल्टो"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","suprotno od"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相反面"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","tam tersi"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相對概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","tegenovergestelde van"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Карама-каршы"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","반대 개념"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","trái nghĩa với"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","का विपरीत"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oposto de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","vuostegeahči"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","الضد"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opuesto a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","kebalikan dari"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相对概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","əksi"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","საპირისპირო"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","e kundërta"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","jindial faan"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Dosmen"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ဆန့်ကျင်ဖက် တွေက"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","спротивно на"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","i gcontrárthacht le"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ବିପରୀତ"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oposto de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","متضادِ"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","հակառակը"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","یَتھ نِش مُختَلِف"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","моның каршысы"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","y gwrthwyneb"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ההפך מ־"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","je suprotno od"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相对概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","contrari"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Gegenteil von"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","hannun riga da"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","protipomenka"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","протилежно"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","اُلت دی چیز"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","च्या विरुद्ध"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ตรงข้ามกันกับ"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","Géigendeel vu(n)"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相對概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","anemgal"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","berlawanan dengan"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","contråve"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","motsats till"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opposite o"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","lo kontrario di"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oposada de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","vastakohta"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相對概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ìdàkejì fùn"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","motsatt av"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","العكس"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","megidere nke"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","contrario di"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相对概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","yaɣili"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","муқобил аст ба"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oponesto a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","konter a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","процілегла"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","противоположно"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","vuâstbieʹll"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ellentéte ennek"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","vyestikeeči"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","protiklad"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","નું વિરોધિ"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","муқобили"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","det modsatte af"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","honen aurkakoa"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","tauaro"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","супротно од"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","mótsatt av"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","എതിര്"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","ôpaczność"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","процілегла"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","suprotno od"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opposite of"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相反詞"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","వ్యతిరేకం"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","przeciwieństwo"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","priešingybė"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","suprotno od"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","masatangkuay"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opuesto de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","相對概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","dijwateya"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","pretējs"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","malo de"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","дуьхьалара"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","oposat a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","反対の概念"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opposite of"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","opus a"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","برلاونن دڠن"
"http://www.wikidata.org/prop/statement/P461","http://www.openlinksw.com/schemas/virtrdf#label","النقيض"
