"subject","predicate","object"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dacite"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","صخر ناري بركاني سُمي بهذا الاسم عام 1863 نسبةً إلى داقية ""Dacia"" المقاطعة الرومانية القديمة"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","Kuartzozko dioriten konposizio kimiko bera duen arroka mikrolitikoa"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","је изливна магматска стена изграђена од фенокристала кварца и плагиокласа и основне масе од стакла и микролита истих састојака; дубински еквивалент: гранодиорит и кварцдиорит."
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","סלע געשי"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","Vulkangestein"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","sopečná hornina s přechodným složením mezi andezitem a ryolitem."
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","roca volcánica"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","вид ефузивна скала"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","stollingsgesteente"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","roche volcanique"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","rocă magmatică"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","магматска стена"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","вулканическая горная порода"
"http://www.wikidata.org/entity/Q466481","http://schema.org/description","volcanic igneous rock made of quartz and plagioclase phenocrysts and the ground mass of glass and microlites of the same ingredients; deep equivalent: granodiorite and kvarcdiorit"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q466481-1E4990B9-CAB3-42C9-AFC0-37D914AA9ABA"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/ENVO_01000442"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","daciet"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","داسيت"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","デイサイト"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacito"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","דקיט"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dasit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dácit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dasiitti"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Datsit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dasít"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacitt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","데이사이트"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацыт"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","داسیت"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dazit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dazita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","დაციტი"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","դացիտ"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Datsit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","Dacyt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","dacitt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2000/01/rdf-schema#label","datsiit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","デイサイト"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dazita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","데이사이트"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacitt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","داسيت"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dazit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dácit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Datsit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацыт"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacyt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","դացիտ"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacitt"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","დაციტი"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","daciet"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","datsiit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dasit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacito"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Datsit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","داسیت"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","דקיט"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dasiitti"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","英安岩"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dasít"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#prefLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacitt"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","デイサイト"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","datsiit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dasit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dácit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacite"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dazit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","داسيت"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dasiitti"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Datsit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","դացիտ"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacitt"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","daciet"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","데이사이트"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacita"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dasít"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacite"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dazita"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacito"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","דקיט"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацыт"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacite"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","dacita"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacyt"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","дацит"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Dacit"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","داسیت"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","დაციტი"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","英安岩"
"http://www.wikidata.org/entity/Q466481","http://schema.org/name","Datsit"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q466481-1414E390-7147-4F47-919A-0BC24C466DB2"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q466481-91e8025c-7bfa-49f6-90c4-d390f7498141"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q466481-0D1616C0-6151-49E1-B79B-9D196E5F2717"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P12385","dacita"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1296","0095632"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q466481-B8CAC717-72A0-4866-B93A-B34A1F3BE102"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P646","/m/01pxvd"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q466481-1e31f919-4446-5dc8-2b16-dc099e35bc92"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q466481-bb622fa4-4147-c495-b6ed-fd3b12357e76"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q466481-d217c612-434b-9bac-86e9-5e356d475534"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q466481-ADCC5307-E449-4B27-AC4C-07741680C42D"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q466481-331282FD-E3FA-4541-8C1C-84493C57315C"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q466481-EA621A6A-18C3-4A5B-9065-0E34460960A2"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14751002-n"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16387823"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mineraly.sk%20-%20dacit.jpg"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Black%20porphyritic%20dacite%20%28upper%20Holocene%2C%2014%20May%201915%3B%20Devastated%20Area%2C%20Lassen%20Volcano%20National%20Park%2C%20California%2C%20USA%29%2024%20%2837575924341%29.jpg"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P8814","14751002-n"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q466481-a8bb11b7-4a66-8573-a3f7-c6cc15030291"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q116452162"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q466481-E07CC832-6742-4C53-BB97-8AE315A9F4C4"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1417","science/dacite"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q466481-deab4800-4e01-665a-e6f5-8bed087a57c6"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P10707","http://www.wikidata.org/entity/statement/Q466481-ebedb6ec-4098-33db-3742-770367ce786d"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P3859","http://www.wikidata.org/entity/statement/Q466481-F4335851-CC83-4303-8925-FB7941F36F4C"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q466481-50C75885-A578-49D7-857E-C09D752D304C"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1031124"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P3859","http://purl.obolibrary.org/obo/ENVO_01000442"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P10077","materias/1031124"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P10707","179600"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P3859","01000442"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P6263","48447"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P4342","dacitt"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P7348","http://www.wikidata.org/entity/statement/Q466481-5F56C8E0-FD40-414B-A587-B41CC10EBB75"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P7348","1332"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q466481-62A451D2-3C9D-4C49-9A12-367FA894A22D"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P373","Dacite"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","dacítico"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","дацит"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","デーサイト"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","Dacit"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","dacitico"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","Dacita"
"http://www.wikidata.org/entity/Q466481","http://www.w3.org/2004/02/skos/core#altLabel","石英安山岩"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q466481-A7021F16-7915-40AD-9EA4-E7D30EC45A37"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q466481-F8EEDF37-8460-436F-960C-F023E53ECBC7"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q466481-AF61D5FD-547C-4A87-A9D1-8E5AC4299D7B"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q466481-C5BF555F-C6DC-4E48-B0F8-755C14C75BBB"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q466481-48880343-26B8-451B-B8D3-BA88656C907D"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q466481-B33CDFF7-3587-46CB-8C05-A3AD4479FBE0"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q466481-2aa14d53-4a21-088f-c827-e0ed241497c3"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q466481-11188496-3C73-4788-BC69-C120FF4EA9A4"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q466481-20A54890-6F2D-4784-B317-5DBAB71968AA"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q466481-5546CEFA-DF8F-40AF-81A9-2B8A36E1EC48"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q466481-D2043F23-0C07-4FCF-95C2-FD24A64CF437"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q466481-3D977C43-A8E9-41EB-ABFA-97EF723A97A9"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q466481-69ede1e2-43b5-df5b-d7a7-a463daefeb1d"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300011181"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00024961n"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/107504934"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1014","300011181"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P10283","C107504934"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P1051","4854"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P10565","119592"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P11514","datsit-ae3fd6"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P2581","00024961n"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P3219","dacites"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P3222","dacit"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P4613","23689"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P4746","008819"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P6366","107504934"
"http://www.wikidata.org/entity/Q466481","http://www.wikidata.org/prop/direct/P6385","Earth_sciences/geologiya/DATSIT.html"
