"subject","predicate","object"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virus_classification"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","regelgeving bij het toekennen van namen aan virussen"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","Virüslerin taksonomik bir sistem içinde organizasyonu"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","processo attraverso cui i virus vengono denominati"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","維基百科列表條目"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","תהליך שיום נגיפים, שיבוצם במערכת טקסונומית או חלוקתם לקבוצות על בסיס מאפייני יסוד"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","organisation of viruses into a taxonomic system"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","Pemberian nama dan pengelompokan virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","taxonomische Einteilungen nach verschiedenen Merkmalen"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","sistema taxonómico"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","Taxonomie des virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","организация вирусов в таксономическую систему"
"http://www.wikidata.org/entity/Q478216","http://schema.org/description","οργάνωση ιών σε ταξινομικό σύστημα"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Virüs sınıflandırması"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Dabeşandina vîrusan"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","klasifiko de virusoj"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Klasifikace virů"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","CLASSIFICATION OF VIRUSES"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","classificació dels virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","病毒的分類"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","virusnomenclatuur"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","바이러스 분류"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Clasificarea virusurilor"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Pengelasan virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","virus classification"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","classification des virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","סיווג נגיפים"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Systematyka wirusów"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","ウイルスの分類"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Virusklassifikation"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Classificação dos vírus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","विषाणु वर्गीकरण"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","clasificación de virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","вирусная классификация"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Clasificación dos virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","klasifikacija virusov"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Phân loại virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Vírusbesorolás"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Classificazione dei virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","تصنيف الفيروسات"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Klasifikasi virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Virusluokitus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","класифікація вірусів"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Ταξινόμηση ιών"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","Класификация на вирусите"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","classificatio viri"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2000/01/rdf-schema#label","вірусная клясыфікацыя"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Dabeşandina vîrusan"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","klasifikacija virusov"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Ταξινόμηση ιών"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","바이러스 분류"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","CLASSIFICATION OF VIRUSES"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","病毒的分類"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Класификация на вирусите"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Virusklassifikation"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","вірусная клясыфікацыя"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Klasifikasi virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","סיווג נגיפים"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Pengelasan virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificarea virusurilor"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Systematyka wirusów"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","classificatio viri"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Classificação dos vírus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","klasifiko de virusoj"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","विषाणु वर्गीकरण"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","ウイルスの分類"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","virusnomenclatuur"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Vírusbesorolás"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación dos virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Klasifikace virů"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","virus classification"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Phân loại virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Virusluokitus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Classificazione dei virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","classificació dels virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","класифікація вірусів"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف الفيروسات"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","Virüs sınıflandırması"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","classification des virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","вирусная классификация"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#prefLabel","clasificación de virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Systematyka wirusów"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Classificação dos vírus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Clasificación dos virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","סיווג נגיפים"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","klasifiko de virusoj"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","classificatio viri"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","virusnomenclatuur"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","класифікація вірусів"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Classificazione dei virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Virusklassifikation"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","바이러스 분류"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","virus classification"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","病毒的分類"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","вирусная классификация"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","classificació dels virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Phân loại virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","classification des virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","تصنيف الفيروسات"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Klasifikasi virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Dabeşandina vîrusan"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","CLASSIFICATION OF VIRUSES"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Vírusbesorolás"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","klasifikacija virusov"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","clasificación de virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Класификация на вирусите"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Virusluokitus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Clasificarea virusurilor"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Virüs sınıflandırması"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Klasifikace virů"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","ウイルスの分類"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","طبقه‌بندی ویروس‌ها"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","вірусная клясыфікацыя"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","विषाणु वर्गीकरण"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","病毒的分类"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Pengelasan virus"
"http://www.wikidata.org/entity/Q478216","http://schema.org/name","Ταξινόμηση ιών"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q478216-8A8F6B59-C10D-44CF-908F-6AEAB4333109"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P646","/m/0ncd4"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q478216-672BBABA-126F-4B98-8DAB-E1A2F58895EF"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/PhageExterior.svg"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q478216-bc7c6511-459c-558d-626b-b0f132d0fca3"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11398"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q478216-A86A9435-F1DC-4859-AB03-C07FD0D00309"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P373","Viruses"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Reino Virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Clasificacion de virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Taxonomia viral"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Viren-Klassifikation"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Baltimore-Klassifikation"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Reino virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","virus taxonomy"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Virus (reino)"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Classificações virais"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","病毒分类表"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Reino vírus (biologia)"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Clasificarea viruşilor"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","מיון וירוסים"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","바이러스의 분류"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","classification of viruses"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","taksonomio de virusoj"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Virus classification"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","סיווג וירוסים"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Viral classification"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","систематика вирусов"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Klasyfikacja wirusów"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Reino Vírus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Virenklassifikation"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","taxonomy of viruses"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","вірусная сыстэматыка"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Reino vírus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","классификация вирусов"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","сыстэматыка вірусаў"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","клясыфікацыя вірусаў"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","病毒分類表"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Classification Des Virus"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","Clasificarea virușilor"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","病毒分类表"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","מיון נגיפים"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","klasado de virusoj"
"http://www.wikidata.org/entity/Q478216","http://www.w3.org/2004/02/skos/core#altLabel","classificació vírica"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q478216-8CB9371F-46BF-4AA3-967C-85AACE3F9CBB"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q478216-a3596473-4551-b35e-a156-a609fd294c7e"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q478216-f84cc010-4a5e-6855-1158-6e400187fc3f"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q478216-372bba91-4e47-2b56-9f72-b067970bf737"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q478216-48788351-41d6-f751-bb84-cf5a9042668e"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q478216-9197b79b-48b4-1943-6d96-998c271b972a"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q478216-6ADBBB89-7619-4129-B672-6E7CFE8C0CDA"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q478216-1102A708-3441-4374-9506-B51895598AB4"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q478216-02846636-3481-4B06-9246-22B42B6635BC"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q478216-84686DE8-8760-4646-A6DF-FB5B318F0986"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/20850961"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910208282"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910859913"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10283","C20850961"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/virus-classification"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/virus-classification"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/virus-classification"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/virus-classification"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P10565","205392"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P6366","20850961"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P6366","2910859913"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P6366","2910208282"
"http://www.wikidata.org/entity/Q478216","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9973506"
