"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P577",2016-06-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9d732b3554e504814c4dce46bd60dd64"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P1810","ScHoolboy Q - THat Part ft. Kanye West"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P585",2021-03-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/1ba9efa57c21daa5cbbd2d3c06251477"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/statement/P1651","uQ_DHRI-Xp0"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P2047",316
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/P5436",191395636
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/8a3932a14fbe19e2c2b306f9db97a0bc"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/8a3932a14fbe19e2c2b306f9db97a0bc"
"http://www.wikidata.org/entity/statement/Q24905488-4AF7DFC5-1874-4465-A37A-07AD759E25B1","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/03686764919b5d488a7580a78ca6353a"
