"subject","predicate","object"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/description","clár sa tsraith theilifíse 1998 TV series Hercules"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/description","aflevering van Hercules: The Animated Series"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/description","episode of 1998 TV series Hercules"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/description","Folge von Hercules"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/description","épisode d’Hercule"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q26987211-852711fc-44c8-b9a3-0aca-9af460b06b48"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P577",1998-09-19T00:00:00Z
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2000/01/rdf-schema#label","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2000/01/rdf-schema#label","Hercules und der Besuch des Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2000/01/rdf-schema#label","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules und der Besuch des Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.w3.org/2004/02/skos/core#prefLabel","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/name","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/name","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://schema.org/name","Hercules und der Besuch des Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q26987211-C1462B33-9FAC-4745-A126-DF28C2A1E163"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P1476","Hercules and the Visit From Zeus"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q26987211-84fb71c6-4aa8-38ba-9701-52ddf18f645a"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q169889"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P4933","http://www.wikidata.org/entity/statement/Q26987211-5c0fb9b5-4bac-5e60-d4c9-bdb6f9f71aa6"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P4933","7137"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26987211-f1f6b7f7-4295-3058-d58f-db00469dc263"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21191270"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P4908","http://www.wikidata.org/entity/statement/Q26987211-BD7FFCD2-B3F2-4350-BCA6-F3632817212A"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P4908","http://www.wikidata.org/entity/Q120727428"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q26987211-71D80FC7-6CB9-44A5-AF11-8A37CA114639"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-D026E961-A868-46E5-8CE7-590A55CAFE1F"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-FA2AE337-47D5-4685-953A-00CBC8A54590"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-8CD1EF0D-3EAF-451A-A811-0D096897AAD8"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-96DA65A9-4EE9-4B06-B5FC-302FC8A2A7B9"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-825FD6A5-7930-4AD2-8343-2DB0215C6B3A"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-6A3D902A-7054-4B43-9E8B-9F01283BEEC0"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-71606F05-E118-488C-B12C-E19D0E5F7B0C"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-3a83aaf3-4870-6383-07de-0fb28eac8a25"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-48CC128F-42E2-4951-8169-AFB017E3F3B0"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-54D87FB7-8BDB-4B8B-AAC9-0418B55519FE"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-1BF6BF1A-B42C-4207-B33B-5DE0ADCF9A56"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q26987211-3F77DBC6-692E-4B07-BAD4-63AAD74FF0E2"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q237530"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q449947"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q272719"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q545172"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q707410"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q302650"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q963626"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q498019"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q236181"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q193105"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q369424"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q965261"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q26987211-c2f9a846-4584-beb0-4880-0ed203e635ab"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q26987211-b30bcfd4-4a82-a3f9-60ad-45c8fd587c04"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26987211-8BC412DE-B9A9-4CC8-AAB9-04C079565D77"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P345","tt1113970"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P5905","4070-12055"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q26987217"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q26987211-eccae1a0-4f91-864a-9020-db0ef00c094d"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q1517641"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/P4483","http://www.wikidata.org/entity/statement/Q26987211-44decf50-4cdf-7da8-4de4-39baee656f8e"
"http://www.wikidata.org/entity/Q26987211","http://www.wikidata.org/prop/direct/P4483","QMT HER 54"
