"subject","predicate","object"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/description","microbial protein found in Treponema denticola ATCC 35405"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/description","бактеріальний білок, наявний у Treponema denticola ATCC 35405"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/description","proteïne in GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/name","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://schema.org/name","GMP synthase TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22292322-16A1ECD7-47D2-4D90-8A28-1F06AB46A506"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-01AC7E08-3878-464F-B28B-541E3ABEA980"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-04AD688F-5D08-44E4-844C-074E092106C6"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-6F412D61-04D1-4ACC-A296-33B6AC699147"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-79FCCDB2-FBB5-4077-9F0B-73165B4D0F01"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-805904A6-AFD1-44A3-88F1-10A57E596C88"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-8C9BEC6B-D423-4FB7-80F9-467153414CBE"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-8E97128F-95F5-4C7B-B48E-670B1C3493BD"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22292322-B2A35890-ACD0-4A26-81CB-3D377F00F04F"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133893"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22292322-2E1C9DE7-D57E-4498-8B89-D91739E80331"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292322-000C9571-CE80-4993-BA74-6660CDA1BA15"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292322-758C9EEE-4E02-4EDE-9822-FD8CAF4EF527"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292322-4B052C76-A5EB-4099-B7C1-D2A04BFB5F1A"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292322-501E159A-7430-4FA1-BE2D-4259D335C960"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292322-A9562BD9-F603-415A-BA98-66FF175130AB"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722972"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22292322-B18BD68C-47C7-473E-8F81-59F43DD3CA65"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065228"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22292322-855FC818-91C4-44B6-B34A-D419EFCD932C"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22292322-D68BE61E-51AC-4EF2-846C-94A0F0FBE2F1"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22292322-288738D6-C614-4C32-AAEC-3F4BC29FDA52"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22292322-698421F3-47F4-4B85-ACAA-C72199E1A5E9"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22292322-62304AA4-A057-406A-8CF9-E18E42FAEB0B"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2004/02/skos/core#altLabel","TDE1718"
"http://www.wikidata.org/entity/Q22292322","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22292322-50B2FB33-8061-4E10-93ED-D9227013655B"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22292322-412801ED-6247-4254-B1F2-A5C18EEE6F07"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22292322-8BE8D0C1-5274-4EDE-944B-AAA4735EE3B8"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22292322-7CFD7A25-5ABD-45F3-9B9A-8E1D2565CFDB"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22292322-6584B862-1429-4061-93C5-B5805267B245"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22292322-D993B489-ECFF-499E-83F0-1C91BB2A5F47"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q73LZ4"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_972322"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P352","Q73LZ4"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P637","NP_972322"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q22292322","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22288277"
