"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P577",2022-04-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2022ecfee7c68e94d255dba72e23b2bc"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4dc1d5ce201f9ee4e19e951f38fc28fad03c5f72"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@reach/tooltip/v/0.17.0"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P3575",74252
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/017e4c0d99c2cff054640b4972d11792"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/statement/P348","0.17.0"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@reach/tooltip/-/tooltip-0.17.0.tgz"
"http://www.wikidata.org/entity/statement/Q95970562-D63213F1-F8E3-430E-8573-CC8B79EE2C6C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
