"subject","predicate","object"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/description","fortificatie in Spanje"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/description","Fortaleza medieval ubicada en el barrio rural de Juslibol (Zaragoza)"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/description","Medieval castle located in the Spanish city of Zaragoza"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/description","قلعة في سرقسطة، إسبانيا"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/description","Burg in Spanien"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2000/01/rdf-schema#label","Castiello de Chuslivol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2004/02/skos/core#prefLabel","Castiello de Chuslivol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2004/02/skos/core#prefLabel","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2004/02/skos/core#prefLabel","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/name","Castiello de Chuslivol"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/name","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://schema.org/name","Castillo de Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q19272541-F9296722-2389-4986-952B-D00102A89000"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q9016797"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q19272541-A817A0C6-4C29-495A-8211-4BF36A2E6DA9"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19272541-7466d825-449f-1e9c-4fe5-55170922721c"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo%20de%20Juslibol.jpg"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23413"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19272541-75dff13e-43ac-11fb-a7da-9963a268d21c"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q19272541-B16D25BD-1EA5-4F8D-8837-F8AACF788EF0"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q19272541-B12CD38C-3852-4635-BD2F-A6076EF40675"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11b6pr385g"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q23712"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P2671","/g/11b6pr385g"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P5816","http://www.wikidata.org/entity/statement/Q19272541-AFD48722-9D59-42B1-B691-9B5B2EE74754"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P5816","http://www.wikidata.org/entity/Q56557159"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19272541-64d1bcbd-49f0-76fd-588d-64a89cd69bbc"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P373","Castle of Juslibol"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2004/02/skos/core#altLabel","Picote de San Martin"
"http://www.wikidata.org/entity/Q19272541","http://www.w3.org/2004/02/skos/core#altLabel","Picote de San Martín"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q19272541-7e1a5695-47c3-7915-3fbe-2c5b4f927cce"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q19272541-8f9772c4-4708-8531-14d8-d76b23207af5"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10305"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P625","POINT(-0.901515 41.695831)"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/P3580","http://www.wikidata.org/entity/statement/Q19272541-2318bf17-4cd0-cf79-45df-13429d8d6260"
"http://www.wikidata.org/entity/Q19272541","http://www.wikidata.org/prop/direct/P3580","1-INM-ZAR-017-297-626"
