"subject","predicate","object"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/description","a Kínából származó irodalmat kutató tudományág"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/description","discipline qui étudie la littérature originaire de Chine"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/description","中国の文学を研究する学問"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/description","discipline that studies the literature originating in China"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/description","研究中国文学的学科"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","kitajska književnost"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","literatura xinesa"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","littérature chinoise"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","Chinese literature"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","kínai irodalomtudomány"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2000/01/rdf-schema#label","studo de ĉina literaturo"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","littérature chinoise"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","studo de ĉina literaturo"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese literature"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","kínai irodalomtudomány"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","kitajska književnost"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#prefLabel","literatura xinesa"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中国文学"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","studo de ĉina literaturo"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","kínai irodalomtudomány"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","literatura xinesa"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","中國文學"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","kitajska književnost"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","littérature chinoise"
"http://www.wikidata.org/entity/Q109673446","http://schema.org/name","Chinese literature"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109673446-175d8b58-4caf-e9be-47f9-49b07b7fbe8f"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109673446-ead7dcad-44eb-88df-2f60-d188550a7843"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109673446-e7ce961d-4376-2b39-0a08-600a3642021c"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q109551317"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q269915"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2030542"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q109673446-ac0fe679-4e8a-023a-93a5-37aed559c2c5"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7306175"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P2578","http://www.wikidata.org/entity/statement/Q109673446-661b0dd1-4ec8-6619-fdb9-e06dbc0e7e09"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P2578","http://www.wikidata.org/entity/Q456012"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","中國文學系"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","中文系"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","中文系"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","Chinese linguistics"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","中國文學系"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","Chinese Language and Literature"
"http://www.wikidata.org/entity/Q109673446","http://www.w3.org/2004/02/skos/core#altLabel","Chinese literature and studies"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q109673446-fe774d92-4268-d260-5448-119ffc8798ba"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q109673446-d18e7dd8-4ae7-dd6d-4ac7-1760d863ad6c"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q109673446-26ab76d7-4cbe-d542-7664-0fe516934c25"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q456012"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q11363389"
"http://www.wikidata.org/entity/Q109673446","http://www.wikidata.org/prop/direct/P9475","E0053857"
