"subject","predicate","object"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aron_Gustaf_Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","músicu suecu (1727–1818)"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","Swedish baron"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","svensk baron"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","músico sueco"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","musicien suédois"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","músic suec"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","musikari suediarra"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","schwedischer Musiker"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","músico sueco"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","musicista svedese"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","musiko suiso"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/description","músico sueco"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2000/01/rdf-schema#label","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.w3.org/2004/02/skos/core#prefLabel","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://schema.org/name","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q6175928-10f91441-4913-9422-ed90-278d10e00ec7"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/COA%20family%20sv%20Silfversparre.png"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6175928-AA3F3791-27DE-4319-B5AB-84AA3038479C"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P646","/m/012204fp"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6175928-05843303-94A6-4E59-B3B6-A0CD75875B39"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6175928-fad08de2-43bc-9e03-98cf-e6735ed962d0"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15646212"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18410868"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6175928-5a777c71-4af3-77c6-388a-b126c2ced1fc"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q6175928-027D310B-46D0-4A31-AF64-FDE0A7765567"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6175928-CAC100E9-44D1-496B-8D6D-99ECB12C1F15"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q110246666"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Arent%20gustaf%20silfversparre.jpg"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6175928-d82ecec6-4d77-9300-9ce8-6812c714086c"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q20900064"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q6175928-19e6ee40-4b43-54b6-acd4-20272ffba0f9"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q165503"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q6175928-980884ef-e450-44b0-a141-5cb2a9470519"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P373","Aron Gustaf Silfversparre"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6175928-37798467-d9d6-40bd-88b1-9a66d4564672"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6175928-0dfe8986-46ce-105e-1e34-61107e22bab8"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6175928-527db6ab-4ad3-7fb9-2b54-8a6d55365200"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6175928-da31687b-41a5-35f5-e379-521f66ab498f"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q6175928-5B1A8888-9CC2-46A1-B92A-6117253E6DAB"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6175928-df6e26e9-44f1-106d-ebd8-f083a29f7cc7"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6175928-142EE54A-82AC-4F4E-B008-660CA4259C79"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6175928-950573B8-8CB1-494E-A645-75F8106701D4"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q6175928-A8CBB16B-424D-46A6-ADBB-32B968DE325D"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6175928-43eed9b8-451c-770d-3d63-3397aa409605"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6175928-8e704452-4431-253f-2938-3d150234aa85"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q6175928-32fb88fe-41b8-3b36-a77c-4496301e1654"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6175928-97e29d1e-40cd-1cd2-2fb7-df2dfd8c115b"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6175928-09357AF4-7EA4-4F3C-9A88-94D8C6645306"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6175928-9AFE4546-EE52-48F1-8AA3-AE907C61CD42"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q6175928-ffcd89ba-4981-6bed-94e8-ca6170e13744"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6175928-147625A0-9527-4DC7-8B11-94327E26539C"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9027"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q11055413"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1754"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q49104610"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P2600","6000000006127570851"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P3368","2598958"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q264323"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1623209"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1541450"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q10667784"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P569",1727-01-25T00:00:00Z
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P570",1818-04-21T00:00:00Z
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q185246"
"http://www.wikidata.org/entity/Q6175928","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q31696543"
