"subject","predicate","object"
"http://www.wikidata.org/entity/Q59069509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59069509","http://www.w3.org/2000/01/rdf-schema#label","Blanická župa"
"http://www.wikidata.org/entity/Q59069509","http://www.w3.org/2004/02/skos/core#prefLabel","Blanická župa"
"http://www.wikidata.org/entity/Q59069509","http://schema.org/name","Blanická župa"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59069509-2F4B7AF1-A153-453C-AF52-F5A1B4463AEE"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q59069509-DE07E04A-7023-4F1B-B423-C7B260D5B082"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58952499"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q954854"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q59069509-6A7BF82B-191A-4A52-AA09-AF342D91A722"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-41ff0c1d-4a11-fcfe-63b8-5a8051f99ad9"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-0d7e302a-4109-ddc5-f5bc-6694fc50b768"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-1d816bda-43d3-4cd7-4092-d83719818bcd"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-d8596328-46b0-df3e-815f-4aded22cd007"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-ff14717e-4c8c-f194-a50d-6d832ec57450"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-c3ce189c-468a-5d9b-b858-0a9a26d519ef"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-cb8f1241-4010-cab0-f12d-589f7cbe9743"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-ba3481f2-4cce-f062-2434-67bf5d1093c8"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-c1f76f23-43a3-f09e-01e9-b5843aaa8353"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-8ed55600-43ec-47c4-acd7-c8f28591e6b1"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-8f629afc-49f7-fe03-9f51-cf22febe492c"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-8989b0b8-46aa-80e1-de9f-33b1bcb92f81"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-8e75eaad-454c-1d02-37e5-ad695d14cf9c"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-6e57ef6c-48c9-790f-b6a2-2eb23d53902b"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-6977a5fe-4ff9-ae37-5d9a-886ff01513b4"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-4e3d9c4c-49f4-019f-77ef-0071e91a2547"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q59069509-4fccd053-4a87-a4c2-fecd-7f8d6dfea066"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077800"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077807"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077840"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077849"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077862"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077875"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077793"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077814"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077820"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077887"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077827"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077835"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077856"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077868"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077895"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077881"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q59077902"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P4156","http://www.wikidata.org/entity/statement/Q59069509-5e1e93b0-44ee-20b6-8b73-03da807124cb"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/P8987","http://www.wikidata.org/entity/statement/Q59069509-b6fc8eff-47b8-47de-8baf-4919d1a6aafa"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P4156","75008475"
"http://www.wikidata.org/entity/Q59069509","http://www.wikidata.org/prop/direct/P8987","fpzv3g8"
