"subject","predicate","object"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulbul_Can_Sing"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","película de 2018 dirigida por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film uit 2018 van Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","2018 film by Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","pinicla de 2018 dirigía por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film din 2018 regizat de Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","ffilm ddrama am LGBT gan Rima Das a gyhoeddwyd yn 2018"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","filme de 2018 dirixido por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film út 2018 fan Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","२०१८ चा चित्रपट"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","фільм 2018 року"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","فيلم أنتج عام 2018"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film India oleh Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film från 2018 regisserad av Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","pel·lícula de 2018 dirigida per Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film i vitit 2018 i drejtuar nga Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","סרט משנת 2018"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","ৰীমা দাস পৰিচালিত এখন অসমীয়া চলচ্চিত্ৰ"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","2018. aasta film, lavastanud Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film indien"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","cinta de 2018 dirichita por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","film del 2018 diretto da Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","filme de 2018 dirigit per Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","Film von Rima Das (2018)"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","película de 2018 dirixida por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/description","filme de 2018 dirigido por Rima Das"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56281788-32E5EF6D-D2A7-4544-B646-CCDA7D2AFFAB"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q56281788-517caf2d-4956-a182-8dab-551982a01e48"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P577",2019-09-20T00:00:00Z
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P577",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","ਬੁਲਬੁਲ ਕੈਨ ਸਿੰਗ"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","বুলবুল ক্যান সিংগ"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","布林比爾能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","বুলবুল কেন্ ছিং"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","بلبل می‌تواند بخواند"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2000/01/rdf-schema#label","ബുൾബുൾ കാൻ സിംഗ്"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","ബുൾബുൾ കാൻ സിംഗ്"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","ਬੁਲਬੁਲ ਕੈਨ ਸਿੰਗ"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","বুলবুল ক্যান সিংগ"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","بلبل می‌تواند بخواند"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","বুলবুল কেন্ ছিং"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#prefLabel","布林比爾能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","布林比爾能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","ബുൾബുൾ കാൻ സിംഗ്"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","বুলবুল কেন্ ছিং"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","بلبل می‌تواند بخواند"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","布尔比尔能唱歌"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","बुलबुल कॅन सिंग"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","ਬੁਲਬੁਲ ਕੈਨ ਸਿੰਗ"
"http://www.wikidata.org/entity/Q56281788","http://schema.org/name","বুলবুল ক্যান সিংগ"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q56281788-543361fe-4497-cc5c-f761-0a06305eca4b"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P1476","Bulbul Can Sing"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q56281788-FF29C269-68C6-4789-92BD-0C9E25A39F1F"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56281788-564673F2-8A7E-4787-88D8-1996DC791C2E"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q56281788-590131d4-42ad-f9dd-718d-c0f714e1b321"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1720787"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q56281788-F79D0A6F-A316-43C3-88AE-DE98EE04F55D"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q56281788-228F393A-853C-49C0-A3F5-B2E1783F45D2"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q56281788-658DC0BE-6F86-4DE6-9CF8-FB74252C57FC"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q56281788-ab1a9e6c-1ae1-4d30-9034-9d55dcba8237"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q56281788-a294be49-4f00-f3e1-eea5-b7e7228e623f"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q56281788-3403ABCC-09B4-4848-B231-1B6AD7B3D050"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q56281788-7070CE94-F60A-4D0D-8492-079F55CBE147"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q56281788-35ED95F9-7717-4C0D-AD9B-63157A326D79"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q56281788-3BA11475-53C7-4E94-8A87-00CA728F9B74"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q56281788-AA274369-036D-430F-A349-DAF8D090DACD"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q56281788-06eb0db8-83ff-4dbb-8107-02da723660b7"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q56281788-1286AB59-D3FA-4EA8-9738-67154796BD5C"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q56281788-0F78F60F-FA56-4FF4-A9B7-6199F9CAC0C3"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q56281788-F30C4D89-1E15-4A36-B811-3CBB506BA51E"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q56281788-2D4B3CAB-C96F-4690-B9AD-8426F0B65BC3"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-34f7bb99-4de5-461e-6b5a-230034e1260f"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-47a23e7a-47d8-1637-e624-1c95a090f9a5"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-4a3bb7de-4fb3-ad1e-1749-60c319401c10"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-3e22b553-4227-2d86-3aba-79e8a063aaa4"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-02c7e56e-44bb-ad63-26df-0745d662d7a2"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-025c3012-46fd-07f1-1233-fe013b5b2a47"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-1b54a761-44b7-e241-dbf5-b8e0195bfea5"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-ac726786-4202-5de2-a3ee-84f986ee4979"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-d62044ed-41a7-b6b3-8f19-77076176022e"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-d6cdc44f-4b5d-c177-d85e-8b013c29dff6"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-d5975bc4-47d9-5e16-b3a3-b62800ff6fb8"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-e4218db4-40ff-dfdc-e32f-8a2ba6afbbe3"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-dc8f5093-4953-e3c6-0c79-b831d3d587f2"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-df6c1c8a-439d-b034-1bfb-cdf1781c16b9"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-74be1bf6-4fd7-6c7f-22f8-05951bada784"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q56281788-6b25cab0-4f85-a21a-31b7-a5e54afcca94"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q56281788-C940CA7D-0381-40E6-B1F6-442CBB199EB3"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q56281788-3FE20AB6-A34C-4C12-B86C-32FB12C4183D"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q56281788-C941C6D8-ADAA-4504-ACEA-584C619C5A04"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q56281788-C020D036-A7A3-4F07-8B8A-B846FE85023F"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q56281788-832E2645-0E15-4188-9255-645BC2DA5E98"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11f9w7yqw1"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q45410390"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P11460","5d77707896b655001fe96f28"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P12096","573730"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P12196","22824"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P2047",95
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P2603","1197683"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P2671","/g/11f9w7yqw1"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P2704","10.5240/A365-D768-5357-1FED-5AC6-E"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P3138","319114"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q45410390"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q29401"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P4282","87157"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P4529","30319520"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P480","790253"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P4947","543562"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q102180036"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q85783379"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q93605402"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105640076"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105641628"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105700813"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q104144947"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q104144557"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105913295"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105919675"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105726358"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105816692"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105702736"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105708928"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105776216"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q45410390"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q45410390"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P6127","bulbul-can-sing"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P8013","movies/bulbul-can-sing-2019"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q85638353"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P7299","http://www.wikidata.org/entity/statement/Q56281788-9AA0825D-1151-4467-93C6-F2000FB1449A"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P7299","216572"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#altLabel","唱一首哀傷的歌"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#altLabel","বুলবুলে গান গাব পাৰে"
"http://www.wikidata.org/entity/Q56281788","http://www.w3.org/2004/02/skos/core#altLabel","বুলবুল কেন চিং"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q56281788-d250f242-4e4f-5c52-5170-4638cd13f4f2"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q56281788-0895dcbc-442f-a00d-9ca7-34e44b8bc958"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q56281788-cd6c2b6d-f107-4ba5-b607-87e71b92bdba"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q56281788-808B221C-80B9-49BC-AA1D-59D490887206"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q56281788-e08c217f-9d4a-4bb4-83a6-6a50e9376e73"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q56281788-ab5011f6-6f59-423c-bd11-856b77305ac5"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q56281788-C7DC4519-ABC2-4404-92AF-7FD93EBC3A79"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P1258","m/bulbul_can_sing"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q20442589"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P345","tt8659050"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P444","100%"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P444","7.5/10"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q56281788-35E3C0B4-1486-4E2A-B47B-6D2E76644BE2"
"http://www.wikidata.org/entity/Q56281788","http://www.wikidata.org/prop/direct/P8033","bulbul-can-sing-m100124793"
