"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P577",2018-11-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ea05d0cf052297c7d9968409398c72ca"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/70ebde22a70834358bb4b7fcb9b991f9eaa44aae"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/bloxy/v/2.13.0"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P3575",224701
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5f952f36842b61eff1e7667a815a6b4c"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/statement/P348","2.13.0"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/bloxy/-/bloxy-2.13.0.tgz"
"http://www.wikidata.org/entity/statement/Q113560316-B43E303D-3479-41FB-8E52-E1A1CB5DB26D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
