"subject","predicate","object"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shafi_Khan_Qajar"
"http://www.wikidata.org/entity/Q63373327","http://schema.org/description","militair"
"http://www.wikidata.org/entity/Q63373327","http://schema.org/description","Imperial Russian Army general of Iranian descent"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2000/01/rdf-schema#label","Каджар, Шафи-Хан"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2000/01/rdf-schema#label","Shafi Khan Qajar"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2000/01/rdf-schema#label","Şəfi xan Qacar"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2004/02/skos/core#prefLabel","Şəfi xan Qacar"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2004/02/skos/core#prefLabel","Shafi Khan Qajar"
"http://www.wikidata.org/entity/Q63373327","http://www.w3.org/2004/02/skos/core#prefLabel","Каджар, Шафи-Хан"
"http://www.wikidata.org/entity/Q63373327","http://schema.org/name","Shafi Khan Qajar"
"http://www.wikidata.org/entity/Q63373327","http://schema.org/name","Каджар, Шафи-Хан"
"http://www.wikidata.org/entity/Q63373327","http://schema.org/name","Şəfi xan Qacar"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q63373327-DC9C823E-B2A0-45CD-B743-87ACC1421B7F"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%9C%D0%BE%D0%B3%D0%B8%D0%BB%D0%B0%20%D0%A8%D0%B0%D1%84%D0%B8%20%D0%A5%D0%B0%D0%BD%D0%B0.jpg"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q63373327-8d0338a7-4fef-6c37-472c-380c4e50fbfa"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63373327-91737b11-48b2-e39f-b13c-0f95c7166e34"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shafi%20Khan%20Mirza.jpg"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-90e829ec-4f6f-1f9b-b6cf-b6b3affe49ea"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-a046d0ff-4d93-f93c-7b90-b94723f81cbd"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-ca1996b1-43fd-5ce8-1de7-747cc116b84b"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-de03ea46-4938-00ca-27dc-4ad8452d600f"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-ec0c7a2f-49b5-3b7c-8dd3-2a9d55115ea9"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-ef533850-4d99-9bea-c540-42270ac95df1"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-1f425268-4108-1e68-aa2f-5c79ee535e7d"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-5cfc6b2a-43a1-1078-5d80-8a80158b07b3"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-741fe1bb-428e-ab12-e71c-ea4687d697e3"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q63373327-7a677c2e-4e13-2787-8b5b-d0c64f0d7ac3"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29032435"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q29032434"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52229449"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q19344818"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4286884"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52229278"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93904"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q860393"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q114559"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4286793"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q63373327-BB702E5B-9F1C-420C-80AD-4E5F585205D6"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fkq30yk4"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P2671","/g/11fkq30yk4"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q63373327-2aaa8ad0-48f4-4fd4-0acd-ea5957af0abe"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P373","Shafi Khan Qajar"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q63373327-cb13b4d0-f379-44d8-9469-93bc82766807"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q63373327-c94679fb-4e66-dfc4-ef7d-3692cbcc7f59"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q63373327-b05ed31c-4742-885d-902b-ba2f25408704"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q63373327-723c5e45-4041-c713-54e5-c44b8e571e48"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q63373327-514dc5fe-408b-2482-e666-f70038265b1e"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q63373327-b14ea800-4a41-eb23-ae9c-6b826b95c0c8"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q63373327-32aa0331-40db-6915-fb1e-8033aca310da"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q63373327-0d3b254d-4c1c-fa6d-cc12-54018e4f01b8"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q63373327-cf292388-40a0-cb6f-edd1-481143e7d081"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q63373327-9551c336-4e38-b44b-4d71-3b0fca98a90f"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q63373327-115f7092-4cba-3574-fb01-c70a91c1a490"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P598","http://www.wikidata.org/entity/statement/Q63373327-8d270009-4f73-7175-1025-20243683dadc"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q63373327-b8af1913-414d-9444-6b38-6951053a7867"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q63373327-501bea3b-40e6-0259-0a80-e71606d4d096"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q63373327-57553ae8-4476-c36d-6f8f-f561becdb076"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/P945","http://www.wikidata.org/entity/statement/Q63373327-6077A4D9-CB4D-40F9-9F5C-2C39CAEECC4E"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q86682179"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P1559","Şəfi Xan Qacar"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q158903"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q47315"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4207239"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q157148"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P569",1853-04-19T00:00:00Z
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P570",1909-01-02T00:00:00Z
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P598","http://www.wikidata.org/entity/Q638031"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q4110439"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q3636447"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q174205"
"http://www.wikidata.org/entity/Q63373327","http://www.wikidata.org/prop/direct/P945","http://www.wikidata.org/entity/Q34266"
