"subject","predicate","object"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/description","actriz de voz"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/description","actores"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/description","西班牙女配音員"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/description","voice actress"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","歐爾佳·卡諾"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","奥尔加·卡诺"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2000/01/rdf-schema#label","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","歐爾佳·卡諾"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","奥尔加·卡诺"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.w3.org/2004/02/skos/core#prefLabel","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","歐爾佳·卡諾"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","奥尔加·卡诺"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://schema.org/name","Olga Cano"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q94505432-A66BBF85-EB9F-42C2-86F0-B386AD3B9E2A"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q38038024"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94505432-5FCA5147-27DC-4F4D-B5F5-DAA9A2795C6D"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q94505432-943C0D5F-AE1E-4EE9-9921-2A627DAAC6F7"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q94505432-3A516D7B-40B0-4B3A-8C74-F95FE86DCB67"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q94505432-157E4D09-A8A8-434D-BA71-954DAF366F8E"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q94505432-D3DFA1EB-7480-4779-8F7F-8198AE6B238E"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q94505432-5DC1C154-22A7-478D-A027-4F0A2F42760D"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P345","nm8309288"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q27133570"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/P4681","http://www.wikidata.org/entity/statement/Q94505432-36ABBF34-D564-4A23-B5EA-F5C8C7AB497B"
"http://www.wikidata.org/entity/Q94505432","http://www.wikidata.org/prop/direct/P4681","236"
