"subject","predicate","object"
"http://www.wikidata.org/entity/P411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P411","http://schema.org/description","estado no proceso de conseguir a santidade"
"http://www.wikidata.org/entity/P411","http://schema.org/description","lo stato di canonizzazione di una persona (Servo di Dio, Venerabile, Beato o Santo)"
"http://www.wikidata.org/entity/P411","http://schema.org/description","etap w procesie uznania świętości (Sługa Boży, Błogosławiony, Święty)"
"http://www.wikidata.org/entity/P411","http://schema.org/description","每個受試者宗教組織獲得聖徒的過程中的階段"
"http://www.wikidata.org/entity/P411","http://schema.org/description","етап визнання святого в релігійній організації"
"http://www.wikidata.org/entity/P411","http://schema.org/description","estáu del procesu de declaración de santidá"
"http://www.wikidata.org/entity/P411","http://schema.org/description","estado en el proceso de santificación de una persona"
"http://www.wikidata.org/entity/P411","http://schema.org/description","해당 인물의 소속 종교 내 시성 상태"
"http://www.wikidata.org/entity/P411","http://schema.org/description","Grad anerkannter religiöser Verehrung (Heiliger, Seliger, Ehrwürdiger Diener Gottes, Diener Gottes)"
"http://www.wikidata.org/entity/P411","http://schema.org/description","statu di na pirsuna ntô prucessu pi èssiri ricanusciutu comu santu"
"http://www.wikidata.org/entity/P411","http://schema.org/description","estat en el procés d'aconseguir la santedat"
"http://www.wikidata.org/entity/P411","http://schema.org/description","Formal stage in the process of attaining sainthood per the subject's religious organization"
"http://www.wikidata.org/entity/P411","http://schema.org/description","ниво на признание за светец в религиозна организация"
"http://www.wikidata.org/entity/P411","http://schema.org/description","etapă din procesul de canonizare"
"http://www.wikidata.org/entity/P411","http://schema.org/description","stanje v uradnem postopku Cerkve za priznanje svetosti"
"http://www.wikidata.org/entity/P411","http://schema.org/description","étape dans le processus de canonisation (serviteur de Dieu/vénérable/bienheureux/saint)"
"http://www.wikidata.org/entity/P411","http://schema.org/description","этап прызнаньня сьвятым, на якім знаходзіцца асоба"
"http://www.wikidata.org/entity/P411","http://schema.org/description","Aldarera goratze prozesuan dagoen etapan"
"http://www.wikidata.org/entity/P411","http://schema.org/description","этап признания святого в религиозной организации"
"http://www.wikidata.org/entity/P411","http://schema.org/description","stav procesu dokazovania svätosti cirkvou, ku ktorej osoba prináležala"
"http://www.wikidata.org/entity/P411","http://schema.org/description","قداست شخص مورد نظر از نظر کلیسا"
"http://www.wikidata.org/entity/P411","http://schema.org/description","status i processen mod at opnå helgenstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/description","konunun dini organizasyonuna göre azizliğe ulaşma sürecindeki aşama"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanonizasyon durumu"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","canonization status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","estatus de canonicidade"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","canonization status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","estat de canonització"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус канонизације"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","Status der Selig- oder Heiligsprechung"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stato de canonisation"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","étape de canonisation"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","Stad ar c'hanonizasion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","statws canoneiddio"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","heiligverklaringstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanonizācijas statuss"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stato de canonizasion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","시성 상태"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус на канонизација"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stav kanonizácie"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stádas canónaithe"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stato di canonizzazione"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","etapa de canonizacion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","وضعیت قداست از نظر کلیسا"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","estáu de canonización"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","پلەی پیرۆزدانان"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","svetništvo"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","statut canonic"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","statu di canunizzazzioni"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","قداست کیفیت"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус кананізацыі"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","etap kanonizacji"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","კანონიზაციაშ სტატუსი"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanonisoinnin status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","gjendje e kanonizimit"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stav kanonizace"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","Status von dat Selig- oder Hilligspreken"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","stato de kanonizo"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanonizacijski status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","narjacenje ako swětego / swětu"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","canonisation status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","冊封狀態"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус канонизације"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","კანონიზაციის სტატუსი"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","helgenkåringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","επίπεδο αγιοποίησης"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","冊封狀態"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","列聖の段階"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","boldoggá vagy szentté avatási státusz"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","bước trong tuyến trình tuyên thánh"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","kanonizazio etapa"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","estatuto canónico"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус канонізації"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","رتبة التقديس"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","status kanonizacije"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","সিদ্ধাবস্থার স্থিতি"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","סטטוס קאנוניזציה"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","situação canônica"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","estado de canonización"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статус канонизации"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","стан кананізацыі"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","статут на канонизация"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2000/01/rdf-schema#label","status kanōnizacyje"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stato di canonizzazione"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","svetništvo"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","bước trong tuyến trình tuyên thánh"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","statut canonic"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","estado de canonización"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус канонизације"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","επίπεδο αγιοποίησης"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","estatus de canonicidade"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","statu di canunizzazzioni"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","رتبة التقديس"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stav kanonizace"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanonizasyon durumu"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","סטטוס קאנוניזציה"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","estat de canonització"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус канонізації"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","canonization status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","narjacenje ako swětego / swětu"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","সিদ্ধাবস্থার স্থিতি"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stato de kanonizo"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","Status der Selig- oder Heiligsprechung"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","heiligverklaringstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","canonization status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","Stad ar c'hanonizasion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanonizācijas statuss"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус канонизации"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","冊封狀態"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статут на канонизация"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","etapa de canonizacion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","冊封狀態"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","стан кананізацыі"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","estáu de canonización"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","კანონიზაციის სტატუსი"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус канонизације"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","status kanonizacije"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","列聖の段階"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","étape de canonisation"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","etap kanonizacji"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","시성 상태"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","situação canônica"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanonisoinnin status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","gjendje e kanonizimit"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус на канонизација"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","status kanōnizacyje"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","Status von dat Selig- oder Hilligspreken"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","وضعیت قداست از نظر کلیسا"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","پلەی پیرۆزدانان"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","statws canoneiddio"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stato de canonisation"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanonizacijski status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","قداست کیفیت"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","helgenkåringsstatus"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stato de canonizasion"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","estatuto canónico"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","canonisation status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stádas canónaithe"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","stav kanonizácie"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","kanonizazio etapa"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","კანონიზაციაშ სტატუსი"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","статус кананізацыі"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#prefLabel","boldoggá vagy szentté avatási státusz"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanonizācijas statuss"
"http://www.wikidata.org/entity/P411","http://schema.org/name","კანონიზაციის სტატუსი"
"http://www.wikidata.org/entity/P411","http://schema.org/name","冊封狀態"
"http://www.wikidata.org/entity/P411","http://schema.org/name","statu di canunizzazzioni"
"http://www.wikidata.org/entity/P411","http://schema.org/name","Status der Selig- oder Heiligsprechung"
"http://www.wikidata.org/entity/P411","http://schema.org/name","冊封狀態"
"http://www.wikidata.org/entity/P411","http://schema.org/name","etap kanonizacji"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус канонизации"
"http://www.wikidata.org/entity/P411","http://schema.org/name","Stad ar c'hanonizasion"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статут на канонизация"
"http://www.wikidata.org/entity/P411","http://schema.org/name","стан кананізацыі"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stato de kanonizo"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/name","সিদ্ধাবস্থার স্থিতি"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус канонизације"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanonisoinnin status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","وضعیت قداست از نظر کلیسا"
"http://www.wikidata.org/entity/P411","http://schema.org/name","helgenkåringsstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/name","قداست کیفیت"
"http://www.wikidata.org/entity/P411","http://schema.org/name","پلەی پیرۆزدانان"
"http://www.wikidata.org/entity/P411","http://schema.org/name","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/name","კანონიზაციაშ სტატუსი"
"http://www.wikidata.org/entity/P411","http://schema.org/name","estatuto canónico"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус на канонизација"
"http://www.wikidata.org/entity/P411","http://schema.org/name","status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","statws canoneiddio"
"http://www.wikidata.org/entity/P411","http://schema.org/name","시성 상태"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanonizacijski status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","status kanonizacije"
"http://www.wikidata.org/entity/P411","http://schema.org/name","canonisation status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","gjendje e kanonizimit"
"http://www.wikidata.org/entity/P411","http://schema.org/name","boldoggá vagy szentté avatási státusz"
"http://www.wikidata.org/entity/P411","http://schema.org/name","situação canônica"
"http://www.wikidata.org/entity/P411","http://schema.org/name","estado de canonización"
"http://www.wikidata.org/entity/P411","http://schema.org/name","narjacenje ako swětego / swětu"
"http://www.wikidata.org/entity/P411","http://schema.org/name","Status von dat Selig- oder Hilligspreken"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stav kanonizácie"
"http://www.wikidata.org/entity/P411","http://schema.org/name","status kanōnizacyje"
"http://www.wikidata.org/entity/P411","http://schema.org/name","bước trong tuyến trình tuyên thánh"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanonizazio etapa"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stato de canonisation"
"http://www.wikidata.org/entity/P411","http://schema.org/name","étape de canonisation"
"http://www.wikidata.org/entity/P411","http://schema.org/name","επίπεδο αγιοποίησης"
"http://www.wikidata.org/entity/P411","http://schema.org/name","estatus de canonicidade"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус кананізацыі"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stádas canónaithe"
"http://www.wikidata.org/entity/P411","http://schema.org/name","estat de canonització"
"http://www.wikidata.org/entity/P411","http://schema.org/name","statut canonic"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stato de canonizasion"
"http://www.wikidata.org/entity/P411","http://schema.org/name","סטטוס קאנוניזציה"
"http://www.wikidata.org/entity/P411","http://schema.org/name","status kanonisasi"
"http://www.wikidata.org/entity/P411","http://schema.org/name","heiligverklaringstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/name","列聖の段階"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stav kanonizace"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус канонизације"
"http://www.wikidata.org/entity/P411","http://schema.org/name","canonization status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","رتبة التقديس"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanonizasyon durumu"
"http://www.wikidata.org/entity/P411","http://schema.org/name","stato di canonizzazione"
"http://www.wikidata.org/entity/P411","http://schema.org/name","svetništvo"
"http://www.wikidata.org/entity/P411","http://schema.org/name","kanoniseringsstatus"
"http://www.wikidata.org/entity/P411","http://schema.org/name","canonization status"
"http://www.wikidata.org/entity/P411","http://schema.org/name","etapa de canonizacion"
"http://www.wikidata.org/entity/P411","http://schema.org/name","estáu de canonización"
"http://www.wikidata.org/entity/P411","http://schema.org/name","статус канонізації"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P411"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P411-1087e1fe-46c0-8f36-a35e-f86b7c3ccf36"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P411-5fca48c7-4d75-14d6-0c4e-310799402633"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P411-382588dd-4f13-a9c9-136b-49ba8d5406eb"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P411-a5c77bf4-408d-dd6f-c486-3de5f0c34fff"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9282462"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q155971"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q989"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2851360"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P411-31169e5d-4ac3-2ef5-efbc-a3fd6776fbb6"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P411-2af4e1f3-41dc-a14e-ad54-56d20d8d77f7"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64264420"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P411-fbd034df-4281-717f-b35b-7be3145f0114"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q15978876"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P411"
"http://www.wikidata.org/entity/P411","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P411"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","καθεστώς αγιοποίησης"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","kanonisoinnin tila"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","canonisation status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","status canônico"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","stanje svetosti"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","svetniški status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","estado de beatificación"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","αγιοποίηση"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","danh hiệu tuyên thánh"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","azizlik durumu"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","bước trong tuyến trình phong thánh"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","estáu de beatificación"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","канонизирован"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","état de sainteté"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","stanje svetništva"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","лик святых"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","Kanonizačný proces"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","status heiligverklaring"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","danh hiệu phong thánh"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","status svetništva"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","estado de beatificación"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","разряд святых"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","estágio de canonização"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","heiligverklaring"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","azizlik mertebesine yükselmesi"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","canonization status"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","etapa de canonização"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","в лике"
"http://www.wikidata.org/entity/P411","http://www.w3.org/2004/02/skos/core#altLabel","status svetosti"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-6BD8907E-6879-4E95-A3A3-B38D8E80B2FC"
"http://www.wikidata.org/entity/P411","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P411-77334a0a-4aa4-2b6c-a222-93ae29332322"
