"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA (Países Baixos)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA PPN"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷蘭皇家圖書館識別碼"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","Холандски национални тезаурус аутора"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identifikator"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-identificatiecode voor persoon"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷蘭皇家圖書館識別碼"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA person-ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-tubdâldâs"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","National Thesaurus for Author Names ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷蘭皇家圖書館識別碼"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Bibliothèque royale des Pays-Bas"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ID Tesaurus Nama Pengarang Kebangsaan"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","إدونتيفيكاتور ديال لمكتابة لملكية د هولاندا (NTA)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷兰皇家图书馆标识符"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identigilo (Nederlando)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA коды"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-ren identifikatzailea"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","מזהה NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-tobdstõk"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","panangilasin ti NTA (Olanda)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-Kennung"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷蘭皇家圖書館識別碼"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA идентификатор"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-nummer"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA PPN"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA PPN識別子"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificativo NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ID NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","код NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-Nummer"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","荷兰皇家图书馆标识符"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","Nationale Thesaurus voor Auteursnamen ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","نیشنل تھیسارس فار اوتھر آئی ڈی"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","siglum apud NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","рамзи NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA PPN identifikators"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identifikator"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-Numero"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ওলন্দাজ জাতীয় লেখক সমার্থকোষ আইডি"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","Nationale Thesaurus voor Auteurs ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA ఐడీ"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identifier (Netherlands)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identifier (Netherlands)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificator NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-Nommer"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-gilkor"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف المَكنز الوطني للمؤلِّفين (NTA)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","Njirimara Nationale Thesaurus voor Auteurs"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","penanda Nationale Thesaurus voor Auteurs"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA PPN -tunniste"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ هلندی نویسندگان"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","identificador NTA PPN"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA identifikator (Holandija)"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","Yazar Adları Ulusal Sözlüğü kimliği"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","네덜란드 국립도서관 저자 ID"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr NTA"
"http://www.wikidata.org/prop/direct-normalized/P1006","http://www.openlinksw.com/schemas/virtrdf#label","NTA-azonosító"
