"subject","predicate","object"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q936600-9FBB044F-889D-40C6-9A80-44BF417B1347"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P8313","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","famiglia di virus di piccolissime dimensioni"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","семейство вируси"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","Familie der Ordnung Picornavirales"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","فصيله"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","خانوادهٔ ویروسی"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","familie af vira"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","family of viruses"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","družina virusov v redu Picornavirales"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","familie van virussen uit de orde Picornavirales"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","Родина вірусів"
"http://www.wikidata.org/entity/Q936600","http://schema.org/description","famille de virus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Пікорнавірусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","пикорнавирусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Pïkornavïrwstar"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Пікорнавірус"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Pikornawirusy"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","فيروسات بيكورناويه"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","پىيكورناۆىيرۋستار"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","ピコルナウイルス科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","pikornavirusi"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","پیکورناویروس"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Pikornavirukset"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","пикорнавируси"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","فيروسات بيكورناوية"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","पिकोर्नावाइरस"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2000/01/rdf-schema#label","Pikornabirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","pikornavirusi"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Pikornawirusy"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","پیکورناویروس"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","ピコルナウイルス科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Пікорнавірусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Пікорнавірус"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","فيروسات بيكورناوية"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Pïkornavïrwstar"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","पिकोर्नावाइरस"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Pikornavirukset"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","پىيكورناۆىيرۋستار"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","пикорнавирусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","пикорнавируси"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","فيروسات بيكورناويه"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Pikornabirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#prefLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Pïkornavïrwstar"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","فيروسات بيكورناويه"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","пикорнавирусы"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","pikornavirusi"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Pikornabirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Pikornavirukset"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","پىيكورناۆىيرۋستار"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","пикорнавируси"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","فيروسات بيكورناوية"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","پیکورناویروس"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Пікорнавірусы"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Пикорнавирустар"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","ピコルナウイルス科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Пікорнавірус"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","微小核糖核酸病毒科"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","पिकोर्नावाइरस"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://schema.org/name","Pikornawirusy"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q936600-b51e6da8-6d17-4283-8984-f27bada40f54"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q936600-B4DD6629-04A8-4316-AD3F-07895334F178"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P12385","picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P1296","0131732"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q936600-66D3AF2A-774A-49BA-A2D3-1E0A2F3E5EBE"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P646","/m/02c65j"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q936600-20EEAE5B-3331-40FF-AA83-98C299997440"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q936600-3A817432-4A0E-4121-8E0E-3A322ABF6B2F"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q936600-BFCD2FAD-99D0-412C-A92B-451C6C9288E5"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q936600-E1E9DFF5-3D32-416D-B59C-7D4084103907"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q936600-E599816D-9A14-4D4A-BBCF-3BD7EEC57F71"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/01340224-n"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Polio%20EM%20PHIL%201875%20lores.PNG"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatitis%20A%20virus%2001.jpg"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P691","ph254777"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P8814","01340224-n"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q936600-D68241B9-B845-4834-8951-66593FB60A72"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P1417","science/picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q936600-5C6F9236-2378-4AD5-B0A8-DF9D712DB32F"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:600084"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P850","600084"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q936600-0f22dbf8-4ac5-14af-47c8-2a0787be1b83"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q98073976"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q936600-9ed448f7-40fd-d92b-16d4-02d708aa35d4"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P373","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","小核糖核酸病毒"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Pikornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridés"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Энтэравірусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavirussen"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Pikornaviry"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","پیکورنا ویروس‌ها"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridé"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","微小核糖核酸病毒"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviren"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavírus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","پیکورناویریده"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Пікорнавіруси"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","ピコルナウイルス"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","پیکورناویروسان"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Энтеровирусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Pikornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Пикорнавирус"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Кішэчныя вірусы"
"http://www.wikidata.org/entity/Q936600","http://www.w3.org/2004/02/skos/core#altLabel","Pikornawirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q936600-2BF4EFA4-F778-404D-984A-1F54684432AB"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q936600-86DFA348-2611-499B-8060-4C6F58F185B9"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/Q936600-CBD2D7A0-626A-4113-B2EA-F89C29837321"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q936600-0CBBCFDA-2B54-4CD5-AAAA-8250D90AF61A"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q936600-8597688e-4434-49c3-f751-c72a8b700983"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q936600-C1F5B824-B8FF-4707-B39F-7C38A5402374"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q936600-7100F349-82F1-4BA6-9C16-8C3DE981614B"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q936600-A9C95052-21EB-40F7-A197-132576E365DA"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q936600-7DB248F4-29EA-455B-BFC4-7FBA096991C9"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q936600-69036055-10D2-4442-8CF0-EA151894CCD1"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q936600-C464DAC2-C884-45DC-922A-FB4A27A299FF"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q936600-BA1F138C-580E-4E8B-844F-5FB12B196F68"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q936600-42EC6E35-72A3-40CA-A25A-C518C1A42CD5"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q936600-4CD00748-257D-4ED4-B6ED-7A7D61C938E8"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q936600-c07a9953-60b7-484f-a553-6c7cc31c0685"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q936600-7821BEDB-90B3-4089-B4F6-58B6CFEC444E"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q936600-A5F16546-7969-47CF-B159-66B284E3683D"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q936600-433d300a-1ba8-41a2-8d4e-4c21102c6421"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q936600-A63D656E-17F5-4C11-B9A7-78249BD1A7E8"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q936600-A9DE4D87-9740-4F47-AE67-BDC50DC1B225"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q936600-F3D3D50C-6262-4305-A942-71493602C4FA"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1PRNAF"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010849"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:114264"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/52869"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778009244"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/12058"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Picornavirus"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P10283","C2778009244"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P10283","C2910353488"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P10585","625LB"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q6553"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q808"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P225","Picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P2892","C0031886"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P3031","1PRNAF"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P3151","199587"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P3827","picornaviridae"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P486","D010849"
"http://www.wikidata.org/entity/Q936600","http://www.wikidata.org/prop/direct/P5055","114264"
