"subject","predicate","object"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","raksts Oto enciklopēdijā"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","article in Otto's encyclopedia"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","artículu d'Ottův slovník naučný (Enciclopedia d'Otto)"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","enzyklopädischer Artikel in Ottos Enzyklopädie"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","heslo v Ottově slovníku naučném"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","encyclopedisch artikel uit Otto's encyclopedia"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/description","стаття в енциклопедії Отто"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q23859755-E592C77E-906E-425C-8BF8-B7B19D6FE9E7"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q23859755-36C791AF-28F9-48F1-909E-2641FAAB5A41"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q14405878"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q23859755-386fee10-55db-445f-8350-00ddfc0cde6c"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P1476","Jerusalem"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23859755-35674D51-AE3C-4133-A11B-D742D2CD258D"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q23859755-1390E5E2-D3FC-4B70-B9C3-07D575265A2A"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1218"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q23859755-270C00D9-328B-4F04-83DE-E3AAC676606E"
"http://www.wikidata.org/entity/Q23859755","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2041543"
