"subject","predicate","object"
"http://www.wikidata.org/entity/Q63185398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/description","scholarly article"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/description","наукова стаття, опублікована в 1996"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/description","im Januar 1996 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q63185398-5FC6ED7D-1D0D-492E-A04B-62BD42C3608E"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P577",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q63185398-FB09DCA7-4C4B-4B29-8757-49340B858B5E"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q63185398-C0E82C20-21E1-41CF-95E4-BB332958CA08"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q63185398-68406933-D2CF-469A-8352-0A1A2DD448C6"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q63185398-26A9075E-08AE-406A-9EC2-86A97E0F5F4D"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P2093","K. R. Ludwig"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P2093","E. A. Shinn"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P2093","R. B. Halley"
"http://www.wikidata.org/entity/Q63185398","http://www.w3.org/2000/01/rdf-schema#label","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://www.w3.org/2000/01/rdf-schema#label","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://www.w3.org/2004/02/skos/core#prefLabel","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://www.w3.org/2004/02/skos/core#prefLabel","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/name","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://schema.org/name","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q63185398-3EA54CCF-02FF-4553-8077-2A9F5BDC3E65"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q63185398-1EBEBEAE-3918-49E4-AA89-C4A9E9D71EE3"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q105271740"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q59832424"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q63185398-EE6113B3-B4BA-42A4-B840-B96EE8749FC3"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P1476","Sea-level records at ∼ 80 ka from tectonically stable platforms: Florida and Bermuda"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q63185398-8DFB1CCE-4F18-430D-968B-A499C8AABA33"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P304","211"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63185398-E8B907F2-44E5-43AC-BABE-F1C9272341B6"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q63185398-F4CADDE0-CBB1-4C75-9098-7C57E429D0C7"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q125465"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q63185398-EEB71A4E-2F5D-42D4-8C9B-3C6B859FC1D3"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535339"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q63185398-30CD32AE-509F-4F1D-8DAF-594F85A5531B"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q63185398-A01ACD0B-DB22-4B74-BC0A-AEB07C8C0102"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P478","24"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q63185398-56C06A01-A667-4F2F-8CB5-7E29D4887FD7"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1130/0091-7613(1996)024%3C0211:SLRAKF%3E2.3.CO;2"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P356","10.1130/0091-7613(1996)024<0211:SLRAKF>2.3.CO;2"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q63185398-0617A191-279F-44A5-91A4-A18902C0A344"
"http://www.wikidata.org/entity/Q63185398","http://www.wikidata.org/prop/direct/P819","1996Geo....24..211L"
