"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/qualifier/P580",1609-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/f3537a9efe7f1a5032915eb4e23f4da5"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/qualifier/P582",1626-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/278d779b664edf6b9723076e31d0e0d2"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q24037741"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c28018d9633d07d4651bceeacb24c5bef55a2f7e"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2216f1f9cda0ba18a542937a87672a022f3d7b27"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q60593125-09120dc0-4a18-55fe-a6ac-bef69647518b","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q60592796"
