"subject","predicate","object"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/description","(пам. 1576) староста дзісенскі"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/description","d. 1576 starosta dziśnieński"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Баркулаб Иванович Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Баркулаб Іванавіч Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Borkołab Głębocki Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2000/01/rdf-schema#label","Borkołab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Баркулаб Иванович Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Баркулаб Іванавіч Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Borkołab Głębocki Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Borkołab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#prefLabel","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Баркулаб Іванавіч Корсак"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Borkołab Głębocki Korsak"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Borkołab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Barkulab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://schema.org/name","Баркулаб Иванович Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q63168041-4a554ac7-451b-03ce-62d4-6b2ac9527e23"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Korsak%20I.svg"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q63168041-3C526AA5-B1AA-44CB-A895-DAD221C660AC"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q63168041-b75d2a57-4b6f-a979-1407-cfdc7c429246"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63168041-472AB761-3FE5-4B26-ABBF-5F6E9A800784"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Barku%C5%82ab%20Korsak.%20%D0%91%D0%B0%D1%80%D0%BA%D1%83%D0%BB%D0%B0%D0%B1%20%D0%9A%D0%BE%D1%80%D1%81%D0%B0%D0%BA%20%28XVII%29.jpg"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q63168041-7308deae-4ea5-3a19-2870-6d1297efa8a1"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.60"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P8172","11.270.60"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#altLabel","Баркулаб Корсак"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#altLabel","Burkołab Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#altLabel","Barkulab Iwanawitsch Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#altLabel","Barkulab Ivanavich Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.w3.org/2004/02/skos/core#altLabel","Borkołab Głębocki Korsak"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q63168041-5d053707-413b-869e-34ef-66f170b2fedd"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q63168041-bc6fd020-4d2f-6c81-52ea-48b37500ff73"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q63168041-562ACF1F-48B0-4852-A2D2-A66341789383"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q63168041-99a82d57-412a-040f-ecc6-ce59fbaffc34"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q63168041-73c09048-4a31-1a6e-0d06-012032b6f863"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q63168041-8c1f5b81-4c1b-0366-1345-edf8882a247f"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q63168041-74144ef0-4a5c-a63f-f58a-aeb446da6ef5"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q63168041-5c38b1fd-4dd1-501a-8fdf-3ca81ce4173d"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q63168041-c4ffda7d-4882-9c5d-6563-dbc5cb5f2d12"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63168041-5c392b70-4006-9915-5e63-61d05f3be11d"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q63168041-fc3ccda2-400c-7b1c-b394-187709419b53"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q63168041-3c88016e-5473-4575-9e11-55f4dbe01744"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q63168041-449e46da-4768-a564-796b-c38ca45c05d1"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q63168041-d91dccb2-4433-71c9-564d-599e6db6980c"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q63168041-78D62388-483C-4B3F-97E5-CE7BEBBC7269"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q63168041-8b78e225-441d-71e3-360d-bdeb223f4773"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1736161"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2347987"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q63168082"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q4234278"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q112274955"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65922430"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P2600","6000000021287560495"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111918711"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201069"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q63168025"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4234276"
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P569",1520-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q63168041","http://www.wikidata.org/prop/direct/P570",1576-08-30T00:00:00Z
