"subject","predicate","object"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q2924461-DFAC8F33-3339-4727-A3B6-8DDC2D05485F"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P2003","dccomics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DC_Comics"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editorial de cómics d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","americké komiksové vydavatelství"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","মার্কিন কমিক বই প্রকাশনী"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","usona eldonejo de bildstrioj"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","미국 만화 출판사"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","美國漫畫書出版社"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","חברת קומיקס אמריקאית מהגדולות בעולם"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editora estadunidense"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","tegneserierselskap fra USA"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","American comic book publisher, a subsidiary of Warner Bros. Entertainment"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","yhdysvaltalainen sarjakuvayhtiö"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","выдавецтва коміксаў ЗША"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editora de HQ norte-americana subsidiária da companhia Warner Bros"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","американский издатель комиксов"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","کمیک ابر قهرمانی"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","amerykańskie wydawnictwo komiksowe"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","アメリカのコミック出版会社"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","Amerikanskt serieförlag"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editorial de còmics dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","ABD merkezli çizgi roman şirketi"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","美國漫畫書出版商"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","американське видавництво коміксів; частина DC Entertainment, підрозділ Time Warner."
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","US-amerikanesche Comic Verlag"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","công ty truyện tranh Hoa Kỳ"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","az Amerikai Egyesült Államok egyik legnagyobb képregénykiadója"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","companie de benzi desenate americană"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","casa editrice statunitense di fumetti"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","US-amerikanischer Comicverlag"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","maisons d’édition de bandes dessinées"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editorial de cómics estadounidense, subsidiaria de Warner Bros. Entertainment"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","perusahaan asal Amerika Serikat"
"http://www.wikidata.org/entity/Q2924461","http://schema.org/description","editorial de banda deseñada estadounidense"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P1239","http://www.wikidata.org/entity/statement/Q2924461-05DB692F-2F12-4965-BED9-217844020C36"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P1239","27109"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","کۆمیکەکانی دی سی"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","डिसी कमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DCコミックス"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","डीसी कॉमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","डीसी कॉमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","دی‌سی کامیکس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ഡി.സി. കോമിക്സ്"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","دي سي كومكس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ดีซีคอมิกส์"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC קומיקס"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC კომიქსეფი"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","டீசீ காமிக்ஸ்"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ڈی سی کامکس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ডিসি কমিকস"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ДиСи Комикс"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","ဒီစီ ရုပ်စုံ"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","دی‌سی کامیکس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","دي سي"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC 코믹스"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC კომიქსები"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC stripovi"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC漫画"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","டீசீ காமிக்ஸ்"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","डिसी कमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","डीसी कॉमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","डीसी कॉमिक्स"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DCコミックス"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","ڈی سی کامکس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","دی‌سی کامیکس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","ဒီစီ ရုပ်စုံ"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","دي سي كومكس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC 코믹스"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC კომიქსები"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","ডিসি কমিকস"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC stripovi"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC漫画"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","ДиСи Комикс"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
