"subject","predicate","object"
"http://www.wikidata.org/entity/Q58894248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58894248","http://schema.org/description","наукова стаття, опублікована у вересні 1990"
"http://www.wikidata.org/entity/Q58894248","http://schema.org/description","article scientifique publié en 1990"
"http://www.wikidata.org/entity/Q58894248","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58894248-EE8B70CA-D323-4A01-B1F1-F34039AD2A83"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P577",1990-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58894248-E6EC3953-E60D-4E8E-BC22-797371480F9C"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58894248-1B5B9C4E-9A76-45E5-B2C6-666AB11AC7E9"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58894248-1DA208E6-E494-4AA7-B218-30CDA3413CE1"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58894248-904D2D76-85C0-40DF-9575-0D3225BBC029"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58894248-93293212-C354-463D-A8D3-F27851C507E3"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58572397"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43285096"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q60331924"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q111710284"
"http://www.wikidata.org/entity/Q58894248","http://www.w3.org/2000/01/rdf-schema#label","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://www.w3.org/2000/01/rdf-schema#label","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://www.w3.org/2004/02/skos/core#prefLabel","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://www.w3.org/2004/02/skos/core#prefLabel","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://schema.org/name","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://schema.org/name","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58894248-3D9CE9A0-BD3A-4101-80EF-776F425F36AD"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6246577"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58894248-4D11D10C-E7CB-465D-B6D7-3610C0F64346"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P1476","A Late Bronze Age landscape on the Denbigh Moors, northeast Wales"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58894248-0D1546CF-6C46-4F80-8175-F07E7A040ABE"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P304","514-526"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58894248-292D7620-575A-4E55-8AD4-F3B3BB154E3B"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58894248-ecc7f912-4344-c4b2-15ed-e2118e6329e8"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58894248-ad860051-47c4-3057-5ba7-a5b535a8a406"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58894248-4f51a360-4f9d-5d94-15a6-0231bd9ca29c"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58894248-6092a0ea-44f7-1986-4274-be9b47dd9b01"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q30587778"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4096987"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2415966"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3398122"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58894248-C232D2DA-8E9B-40F3-983E-9F24B1CDB2D5"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4775205"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58894248-D54876BE-4856-4E15-8DA7-639040EB507B"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58894248-419F4078-DAE2-469D-83EF-490455856A27"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P433","244"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P478","64"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58894248-B2F4487B-5DE3-40AB-885F-3F99411DA575"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1017/S0003598X00078418"
"http://www.wikidata.org/entity/Q58894248","http://www.wikidata.org/prop/direct/P356","10.1017/S0003598X00078418"
