"subject","predicate","object"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q20713543-41B86386-5F25-472E-AB45-ECD95ADC198D"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7867"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shitij_Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","Principal of King's College London, England"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2000/01/rdf-schema#label","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.w3.org/2004/02/skos/core#prefLabel","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://schema.org/name","Shitij Kapur"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q20713543-EDF23A4D-3D70-4F80-90B6-66F4B190E0A2"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P646","/m/013d7k_5"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q20713543-56B2E92C-6A07-44B4-997F-7CAD49C42AF0"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P1153","7102708793"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20713543-11DC7C8C-BFA7-41BC-8EE2-3E2556052F5C"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q20713543-C6325EC5-F3B3-4BA3-8A6E-8E87CB846563"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P691","nlk20050161355"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q20713543-D810AE45-6548-408C-ACFF-6D0637DB11BE"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P1960","rBXkJ2EAAAAJ"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20713543-9942309A-AF2C-4343-8CDB-F13B45EA3FCC"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q20713543-A927B188-7438-4765-AEC3-63B4A83AA0F0"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q20713543-A1D5207D-25AC-43A3-8815-7ADD75604E00"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q20713543-d1085d42-b1fd-4fcf-9de7-2f7b156a60a2"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q20713543-0267866C-E85C-4ED9-AE83-4D7E64466EBB"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q20713543-2FFFAFF2-CC25-4EE0-8000-4B8CE5A98E15"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q20713543-34894503-A72D-4B59-BEA2-F95B1F23AE8C"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q20713543-1B9F2AD7-10D7-49C4-8ACE-C0F9C1532745"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q20713543-27C6DFFF-B915-47BB-94D3-3092B88E5263"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q20713543-443060AE-25E5-4048-B33E-3F455268C06B"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q20713543-B2275A88-CC9D-42F1-B9E6-0B3EA45D9124"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q20713543-FF88C183-C7F3-44D0-AB04-11FB7AC46D0E"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q20713543-A3B2BFFD-712A-41C5-BE44-06E4A28066D5"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q20713543-FEC96AD9-1FE5-4F7A-AF5E-DF12F882D2F0"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q20713543-C9E36CDA-4DFA-43D8-B606-7E01C325FD4A"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q20713543-9A965700-C110-4248-B117-C51482C470D3"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q20713543-3B73A228-3AAC-4AB4-B081-436590EE4070"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/231517888"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2003111969"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15025671n#about"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/075917157/id"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1742183"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q319078"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q180865"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q245247"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P1207","n2017049135"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P214","231517888"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P244","nb2003111969"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P268","15025671n"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P269","075917157"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P569",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16797985"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P7859","lccn-nb2003111969"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P8189","987007389405305171"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q20713543-9EED0273-9CF1-4C9A-9554-BF345F880B86"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q20713543-BA99AB94-4B12-4856-8D4C-A4205C7B0153"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q20713543-3CD29790-E5F7-408C-A938-8CC492DD0471"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-2231-2924"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P10861","01112127345.25"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P496","0000-0002-2231-2924"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P6178","01112127345.25"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/P8446","http://www.wikidata.org/entity/statement/Q20713543-A9EC27AD-BA11-489D-82AB-6231BA47539B"
"http://www.wikidata.org/entity/Q20713543","http://www.wikidata.org/prop/direct/P8446","43A66959-3A72-45B7-BE4A-FB71CAC822E6"
