"subject","predicate","object"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q16926496-72818C43-7244-46D1-A8AF-F51C7380EA05"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P2003","houhanting"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","politico taiwanese"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","político taiwanês"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","тайванський політик"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","polític taiwanès"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","politicus uit Taiwan (1988-)"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","político taiwanés"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","político taiwanés"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","台湾政治人物"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","homme politique taïwanais"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","中華民國政治人物"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","Taiwanese politician"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","políticu taiwanés"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/description","politikari taiwandarra"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","허우한팅"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","侯汉廷"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2000/01/rdf-schema#label","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","허우한팅"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","侯汉廷"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#prefLabel","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","허우한팅"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","侯汉廷"
"http://www.wikidata.org/entity/Q16926496","http://schema.org/name","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P3579","http://www.wikidata.org/entity/statement/Q16926496-c5fa84cb-4171-71e1-8ead-03371027ecc2"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16926496-b70a01eb-485b-6fa4-25ab-950efe88c63d"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16926496-9D9C51DD-3ADD-43DA-93D7-D07805FEE673"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/1080413-2019%E8%87%BA%E5%8C%97%E5%82%B3%E7%B5%B1%E5%B8%82%E5%A0%B4%E7%AF%80%E4%B8%BB%E5%A0%B4%E9%96%8B%E5%B9%95%E6%B4%BB%E5%8B%95.jpg"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16926496-cec14745-699d-4002-abc9-f0730648f86c"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P373","Hou Han-ting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#altLabel","Hou Hanting"
"http://www.wikidata.org/entity/Q16926496","http://www.w3.org/2004/02/skos/core#altLabel","侯汉廷"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q16926496-92784585-47bf-f8cc-bda5-f990565ee76e"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q16926496-f1328147-4325-d008-a431-e3a5b16889bf"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16926496-84042898-412b-b580-5f16-be8a7a57d445"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q16926496-1B77687B-ACD8-4758-8231-B58087179898"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16926496-ef2e0b90-4481-cab3-430f-6dca75851302"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q16926496-e6ef8fe0-403a-664f-ead4-040c25e1185b"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q16926496-343115dc-45cb-b0bc-8049-e4795e4df29d"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q16926496-e76afbca-49f3-c165-e472-16d37e5f025a"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16926496-46baf5c7-4e26-0f55-7351-25ff44b04e32"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q16926496-5CEE3F61-B69F-4267-BFED-649B91C69AF8"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16926496-0527b498-442e-daf1-9f73-1d0dce56b722"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16926496-0dfe8a1f-4da5-e891-0ab8-0e9104977070"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16926496-a37422f9-4743-79da-e7f8-88fbe5285388"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16926496-692995a5-4d12-253e-1838-eb3f911760ff"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16926496-4d516c95-44d0-53bb-faf6-836115799565"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16926496-b215a397-4dd7-556e-88d3-9d1aa903465f"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16926496-bb4a30f4-4060-5b15-0394-13f120576e2a"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16926496-D8AB230A-781F-4E2B-8C55-4577B5AE6712"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q16926496-eb7ded4f-4c49-330b-e4ad-b68dab032ec1"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-be3a0096-4dae-b30a-1bf3-96bcbf0c0944"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-c6fe7384-4d30-d66e-9365-72f0f62320a3"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-d36d4edc-4092-5575-dcd0-35a340ea2575"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-10559340-4a37-c965-ea69-c84afa954db2"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-8e1dba58-414a-9737-6648-1cfedde163c6"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q16926496-37a504ad-4f4f-5891-0126-f194b2947369"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16926496-4F3D00C3-B2B5-4929-9E10-AABA09601195"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q16926496-e3dd2c48-451b-c188-8e12-c46471db7b2f"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q16926496-0f8fb6b9-8327-4025-9787-9d7c9b3e662a"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q2284361"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P10632","Q16926496"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q262828"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P1559","侯漢廷"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1867"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P2013","HanTingHou"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P2397","UCnZApN6FvaQ8YNG-IFBeIoA"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q113009709"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q116620469"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q116024956"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q112202237"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49256298"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P569",1988-10-31T00:00:00Z
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q18130932"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q11081476"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q75670290"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q685664"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q32746"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q20688458"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4500455"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q47016270"
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P8687",117000
"http://www.wikidata.org/entity/Q16926496","http://www.wikidata.org/prop/direct/P3579","houhanting"
