"subject","predicate","object"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101128478","http://schema.org/description","electoral ward in Chovvannoor block panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101128478","http://schema.org/description","കേരളത്തിലെ ചൊവ്വന്നൂർ ബ്ലോക്ക് പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2000/01/rdf-schema#label","Mattam"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2000/01/rdf-schema#label","മറ്റം"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2004/02/skos/core#prefLabel","മറ്റം"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2004/02/skos/core#prefLabel","Mattam"
"http://www.wikidata.org/entity/Q101128478","http://schema.org/name","മറ്റം"
"http://www.wikidata.org/entity/Q101128478","http://schema.org/name","Mattam"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101128478-3E05B5CF-089F-40F1-9319-634359DD9815"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101128478-9C461760-CD7C-47B0-A870-6D79EC2D7C5D"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13112085"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101128478-7A96F179-6131-4847-91FD-70EFAC8EC41E"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101128478-22B52DEC-C4A1-449D-A431-AE219C7932BF"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P11817","B08077009"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2004/02/skos/core#altLabel","മറ്റം വാർഡ്"
"http://www.wikidata.org/entity/Q101128478","http://www.w3.org/2004/02/skos/core#altLabel","Mattam ward"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101128478-C5D83EE6-662C-4CA5-9077-9A23C9E2862D"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101128478-DA90543F-F402-4919-BD40-B4DCD26D34EB"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101128478-4B716652-312B-4F54-B214-9B7C347AA205"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101128478","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
