"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P6766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First-identificatiecode"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First-ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First識別子"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Who’s on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First kimliği"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","на Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First identifikatzailea"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First -tunniste"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","anaouder Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","ID Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","WoF ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف الروَّاد (WOFID)"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de la datumaro „Who's on First“"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identifegadore Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","ID Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who’s on First-azonosító"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Αναγνωριστικό Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's-on-First-Identifikatioun"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First идентификаторы"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","код Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First-identitet"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First идентификаторы"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","identificador Who's on First"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who’s-on-First-Kennung"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ جای‌نامۀ نخستین نفر کیست"
"http://www.wikidata.org/prop/statement/P6766","http://www.openlinksw.com/schemas/virtrdf#label","Who's on First ID"
