"subject","predicate","object"
"http://www.wikidata.org/entity/Q61630138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/description","protein in Schistosoma mansoni"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/description","proteïne in oxalate:formate antiporter"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/description","білок, наявний у Schistosoma mansoni"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q61630138","http://www.w3.org/2000/01/rdf-schema#label","oxalate:formate antiporter"
"http://www.wikidata.org/entity/Q61630138","http://www.w3.org/2004/02/skos/core#prefLabel","oxalate:formate antiporter"
"http://www.wikidata.org/entity/Q61630138","http://schema.org/name","oxalate:formate antiporter"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61630138-5F536C61-F6D4-4334-BF4D-75ADE4204CD2"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61630138-9B24A330-F7D6-4C2C-9469-DAE9BB3C6F0E"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q61630138-B2352EB5-745B-4CBA-8093-3A3ABF5048D6"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P1343","nodeID://b1397417"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q423042"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q61630138-44A24B42-C326-4256-820F-61D95875DBA3"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q2324689"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61630138-39262C6C-D74A-4F4F-A892-F43380D5749C"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61630138-0E3AE0C9-44F1-4812-8A88-08DE7824A50F"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22324894"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860823"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q61630138-2B7487C5-35C0-4772-99BB-B60003624EF7"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P3382","Smp_135020.1"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61630138-672FFF8B-0FBA-470D-948C-EB3AEC970A38"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61630138-BBF934A5-6AB6-48F9-BCC0-46883BC4B02E"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61630138-D543B4C5-EA3F-41E8-81CB-CDFE7195355B"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q61630138","http://www.w3.org/2004/02/skos/core#altLabel","Smp_020840"
"http://www.wikidata.org/entity/Q61630138","http://www.w3.org/2004/02/skos/core#altLabel","Smp_135020.1"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q61630138-0FAE7D59-1C33-4E7A-8E4A-E54AE779655C"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q61630138-4379F84C-8572-4A40-826D-D864BBF5C208"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q61630138-AA044041-8D8A-4082-B8EA-AD8D5B942C9E"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/G4VQE2"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P352","G4VQE2"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22290254"
"http://www.wikidata.org/entity/Q61630138","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q61630144"
