"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P577",2021-01-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/dd336a87e75f06d89de63b78130ff344"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/97b84067f4c8e5a76f754dc9f1422c8b786d4cb7"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-eth/v/1.3.4-rc.2"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P3575",85791
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/26ff6c744f97cb63b76c1d62ce808709"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/statement/P348","1.3.4-rc.2"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-eth/-/web3-eth-1.3.4-rc.2.tgz"
"http://www.wikidata.org/entity/statement/Q117050338-8B3F4BE5-DD78-4422-A7F8-C4448D45A8AD","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
