"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P577",2021-02-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/228abb74224411892cf8aae3e058299b"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b5d4f7f00933a5c4fb64c32fb43ff4ca690a6bf0"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-ws/v/4.1.3"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P3575",199174
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4d52bd61cbfb026b212a8db038eacdd3"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/statement/P348","4.1.3"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-ws/-/graphql-ws-4.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q116950620-306B3469-0793-4424-8C7C-0CFC04AD9171","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
