"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI კოდი"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","رمز المؤسسة التعليمية الفرنسية"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI 코드"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAIコード"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","קוד UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI code"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI code"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI碼"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","código UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","код UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","kod UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","cod UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI-identificatiecode"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","código UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI-kód"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","code UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI kodea"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI-kode"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","codi UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","کود يو. أي. اءي."
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI-код"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","UAI код"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","codice UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","код UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","kodo UAI"
"http://www.wikidata.org/prop/direct/P3202","http://www.openlinksw.com/schemas/virtrdf#label","код UAI"
