"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P580",1917-05-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b681f11fc87b7be1af62dc0974d24ce9"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P582",1918-11-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/cd97bee05d317bc75a80ad9cc5e74757"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q4642149"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q29468"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P748","http://www.wikidata.org/entity/Q1681319"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q5247364"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e0ec8f1d2b5f88771298c1993844fc6f6f789160"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q1586625"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q979758"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q101498946"
"http://www.wikidata.org/entity/statement/Q2959799-26F3AF36-C5C2-463D-9D47-4EBCCE549FC5","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q4416090"
