"subject","predicate","object"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","budynek lub obiekt architektoniczny już nie będący szpitalem, obecnie istniejący lub nie"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","building or architectural structure no longer used as a hospital, currently existing or not"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","twarjenje, kotrež je so prjedy jako chorownja wužiwało"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","Gebäude, das früher als Krankenhaus genutzt wurde"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","Gebai dat fréier als Klinick benotzt gouf"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","binja li kienet isservi ta' sptar u m'għadix"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","더는 의료용이 아니거나 없어진 건물"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","edificio que fue hospital. independientemente de que sigua existiendo o no"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","edifício ou estrutura que deixou de ser usada como hospital, existente ou não"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","zgradba, ki se ne uporablja več kot bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","現在存在しているか否かにかかわらず、病院として使用されなくなった建築物"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","byggnad, ännu existerande eller ej, som ej längre används som sjukhus"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","artık hastane olarak kullanılmıyan eski hastane bina veya mimari yapısı."
"http://www.wikidata.org/entity/Q64578911","http://schema.org/description","megszűnt entitás"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","πρώην νοσοκομείο"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","колишній шпиталь"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","tidigere sygehus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","megszűnt kórház"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","antigo hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","ekshospitalo"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","בית חולים לשעבר"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","były szpital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","cyn ysbyty"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","hospital clausurado"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","없어진 병원"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","voormalig ziekenhuis"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","ehemaliges Krankenhaus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","колішні шпіталь"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","budova bývalé nemocnice"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","tidligere sykehus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","entinen sairaala"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","ex ospedale"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","něhdyša chorownja"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","eski hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","tidigare sjukhus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","nekdanja bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","бывшая больница"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","旧病院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","fréier Klinick"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","sptar defunt"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","antic hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","ancien hôpital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2000/01/rdf-schema#label","նախկին հիվանդանոց"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","były szpital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","없어진 병원"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","antigo hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","колішні шпіталь"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","megszűnt kórház"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","tidligere sykehus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","cyn ysbyty"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","ekshospitalo"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","tidigare sjukhus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","voormalig ziekenhuis"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","budova bývalé nemocnice"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","hospital clausurado"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","πρώην νοσοκομείο"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","бывшая больница"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","sptar defunt"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","ancien hôpital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","旧病院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","նախկին հիվանդանոց"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","něhdyša chorownja"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","nekdanja bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","колишній шпиталь"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","entinen sairaala"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","ex ospedale"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","tidigere sygehus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","eski hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","antic hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","בית חולים לשעבר"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","ehemaliges Krankenhaus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","fréier Klinick"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#prefLabel","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","колишній шпиталь"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","něhdyša chorownja"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","eski hastane"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","former hospital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","megszűnt kórház"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","fréier Klinick"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","旧病院"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","նախկին հիվանդանոց"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","cyn ysbyty"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","były szpital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","voormalig ziekenhuis"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","tidligere sykehus"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","antic hospital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","בית חולים לשעבר"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","nekdanja bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","tidigare sjukhus"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","колішні шпіталь"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","hospital clausurado"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","ekshospitalo"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","budova bývalé nemocnice"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","없어진 병원"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","antigo hospital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","ehemaliges Krankenhaus"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","已停業醫院"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","бывшая больница"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","sptar defunt"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","πρώην νοσοκομείο"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","tidigere sygehus"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","entinen sairaala"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","ancien hôpital"
"http://www.wikidata.org/entity/Q64578911","http://schema.org/name","ex ospedale"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q64578911-ad353cb8-4c4c-01ea-9e1b-72009d217a43"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q64578911-59124357-C3A6-42CB-98B3-882D90E9F859"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P576"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3999"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q64578911-4a844582-4e66-0dc3-6218-2c0a73120a45"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q64578911-5081f9dd-493a-e136-e963-d503bd9ce56f"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q39364723"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q96084375"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q64578911-EC3D01B4-0EFD-40F9-A703-46DA5BB10B64"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q64624840"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q64578911-98296536-47c6-939e-6760-04eabe1decee"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q56651571"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q64578911-6054b1a2-42ef-8e33-e85c-98ab0aa83856"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P373","Former hospitals"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","مستشفيات مهجورة"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hospital encerrado"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","bezárt kórház"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hospitales desaparecidos"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","존재하지 않는 병원"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","defunct hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","fréiert Spidol"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","mevcut olmayan hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","repurposed hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hospital desaparecido"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","amacına uygun olarak işletilmeyen hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","已停用醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hospital extinto"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","antigos hospitais"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","Ehemaliges Krankenhaus"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","feshedilmiş hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hastane olarak kullanılmış yapı"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hospitales clausurados"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","artık işletilmeyen hastane"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","former hospitals"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","hastane olarak kullanılmış mimari eser"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","antiguo hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","bivša bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","egykori kórház"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","かつての病院"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","사라진 병원"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","no longer operating hospital"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","بیمارستان‌های منحل‌شده"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","בתי חולים שנסגרו"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","stara bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","antico ospedale"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","opuščena bolnišnica"
"http://www.wikidata.org/entity/Q64578911","http://www.w3.org/2004/02/skos/core#altLabel","已停用醫院"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q64578911-8808051c-4e04-7efe-80f1-9bde01f6aa2c"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q64578911-ab6b3f93-4ee0-13bb-3224-3d8df12c08c8"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q64578911-b151418c-42a3-6352-b6c6-16370e7032a7"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q64578911-d5274784-4bf2-dda9-db10-0c3df989d346"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q64578911-5780e0b3-4e0f-9690-eaf3-4c6f8b653f3d"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q64578911-2a326046-4c17-67ae-93c0-cffa103aba67"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q123223157"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4663385"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q87487749"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q64654999"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q116693136"
"http://www.wikidata.org/entity/Q64578911","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8369630"
