"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/P580",1842-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/407a4f71b9794fb293f83a776aced3a3"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/P582",1844-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/3e552b9c87058481c474d948a7477636"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504805"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1ae9947b33a1fe78332bdb217778d2187e98b8ee"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q65945497"
"http://www.wikidata.org/entity/statement/Q6241914-a03c8397-4e4c-59fb-92da-d2fa88b18620","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
